Table 4.1,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,Table 4.1 (continued),,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,
MANUFACTURING,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,MANUFACTURING,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,
(2016=100),,,,,,,,,,,(2016=100),,,,,,,,,,,(2016=100),,,,,,,,
 ,,,,,,,,,,, ,,,,,,,,,,, ,,,,,,,,
YEAR/     QUARTER, TOTAL,  FOOD, BEVERAGE, TOBACCO,  TEXTILE,FOOTWEAR & WEARING APPAREL,WOOD & WOOD PRODUCTS,FURNITURE & FIXTURES,PAPER & PAPER PRODUCTS,PUBLISHING & PRINTING,YEAR/   QUARTER,LEATHER,  RUBBER,CHEMICAL & CHEMICAL PRODUCTS,PETROLEUM       & COAL,NON-METALLIC MINERAL PROD.,BASIC METALS,,,METAL PRODUCTS,MACHINERIES (except elect.),YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,, TRANSPORT EQUIPMENT,MISCELLANEOUS
,,,,,,,,,,,,,,,,,Total,ferrous,non-ferrous,,,,Total,micro-circuits,appliances,batteries,lamps,wires,,
2017,,,,,,,,,,,2017,,,,,,,,,,,2017,,,,,,,,
Q1,106.9,109.5,101.1,87.1,74,67.4,92.6,107.8,44.1,82.5,Q1,342.5,112.3,54.3,110.2,55.3,176.2,122.4,331.5,58.4,81.6,Q1,129.9,152,101.2,215,70,128.2,156.9,132
Q2,99.5,115.6,91.2,57,103.6,166.2,127.6,107.4,169,134.5,Q2,8.6,83.6,71.2,93.6,144.9,84.9,122.6,24.2,177.8,100.3,Q2,99.6,96,64.4,36,57.9,99.4,69.8,99.8
Q3,105.9,69,138.3,161.4,54.4,61.4,62.6,71.6,188.3,47,Q3,6.6,97.1,132.4,130.8,148.1,97.7,109,55.9,64.9,127.3,Q3,103.3,119.3,85.3,87.7,58.2,104.1,86.1,60.4
Q4,112,122.9,73.3,64.9,123,122.3,151.9,162.4,17.2,172,Q4,77.8,109.3,168.7,169.2,78.4,117.4,70,157.3,108.8,99,Q4,107.2,68.7,179.1,167.9,243.8,99.3,138.6,141.7
2018,,,,,,,,,,,2018,,,,,,,,,,,2018,,,,,,,,
Q1,114.8,112.6,112.2,83.2,77.1,66.7,108.3,108.3,49.3,96,Q1,353.1,95.5,54.4,141.5,63.9,192,140.2,332.1,58.5,92.7,Q1,155.5,189.5,104.3,319.8,72.1,132,141.7,134.3
Q2,109.5,123.8,110.6,62.5,101.5,170.8,129.7,102,179.3,140.6,Q2,9.2,90.4,73.1,128.5,162.3,86.9,128.7,23.8,182.5,117.1,Q2,114.4,113.3,69.2,34.6,62.3,106.8,66.9,104.3
Q3,117.2,72.8,167.3,162.4,57,60.7,67.5,67.4,219.4,44.7,Q3,6.6,103.3,135.6,207.8,163.3,110.4,137.5,51.6,74.3,134.1,Q3,118.6,138.1,95.5,102.7,65.2,116.6,87.9,67.6
Q4,124,131.8,84.5,68.5,131.2,121.2,163.6,166.5,19.8,174.1,Q4,72.1,125.2,177.1,250.3,92.5,117.8,78.7,127.7,107,110,Q4,124.7,77.3,228,186,310.3,126.5,145.3,159.5
2019,,,,,,,,,,,2019,,,,,,,,,,,2019,,,,,,,,
Q1,121.9,121.4,123.9,86.1,87.1,70.8,146.8,111.6,53.4,107.5,Q1,361.9,115.6,60.9,125.4,70.9,212.9,152.7,378.4,61.5,97.4,Q1,160.4,189.6,114.8,399.8,79.3,145.3,151.7,144.7
Q2,111.4,128.8,123.5,60.3,103.5,178.9,142.7,108.4,178.1,154.2,Q2,9.7,94.7,71.8,119.2,178.5,91.9,131.4,26.6,181.9,113.7,Q2,111.8,109.2,65,65.8,58.5,100.4,67.3,91.4
Q3,124.1,74,181.3,246.4,57,60.5,79.9,71.3,214,46.8,Q3,6.6,113,141.6,130.9,177.3,113.3,130.6,59.2,75.1,151.6,Q3,113.4,123.1,103.3,169,70.5,126,83.2,65
Q4,120.1,133.4,90.8,78.7,116.9,130.8,173.3,178.1,19.3,197.4,Q4,69.3,129.7,187.1,181,101.5,107.8,73.7,112.5,105.4,118,Q4,110.2,64.9,214.7,321.1,292.2,111.5,115.4,165.5
2020,,,,,,,,,,,2020,,,,,,,,,,,2020,,,,,,,,
Q1,107.2,123,115.2,64.7,65.6,59.6,104.4,104.5,45.8,119.2,Q1,257.3,94.7,60.7,77.8,56.1,182,125.5,343.1,62.5,96.3,Q1,133.6,155.9,91.9,469.1,65.7,136,129.6,118.6
Q2,75.2,116.2,82.6,39.6,31.6,66.5,104.6,49,135.7,96.2,Q2,3.1,47.2,57.8,74.4,84.6,54.5,43.2,26.9,89.7,54.1,Q2,81.7,88,21.6,21.1,33.3,57.6,22.8,50.6
Q3,109.8,70,146.6,247.2,42.9,50.7,66.1,65.9,193.5,36.5,Q3,3.8,87.8,127.4,62.3,159.4,100.1,108.4,57.3,64.2,136.6,Q3,102.2,104.5,91.8,118.4,77.6,107.2,60.3,56.6
