Table 8.1,,,,,Table 8.2,,,,,Table 8.3,,,,,Table 8.3.1,,,,,Table 8.3.2,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,
FINANCIAL AND INSURANCE ACTIVITIES,,,,,FINANCIAL AND INSURANCE ACTIVITIES,,,,,FINANCIAL AND INSURANCE ACTIVITIES,,,,,FINANCIAL AND INSURANCE ACTIVITIES,,,,,FINANCIAL AND INSURANCE ACTIVITIES,,,,
AT CURRENT PRICES,,,,,(2016=100),,,,,AT CURRENT PRICES,,,,,AT CURRENT PRICES,,,,,AT CONSTANT PRICES,,,,
(2016=100),,,,,,,,,,(2016=100),,,,,(2016=100),,,,,(2016=100),,,,
Year/       Quarter,FINANCIAL AND INSURANCE ACTIVITIES,,,,Year/       Quarter,FINANCIAL AND INSURANCE ACTIVITIES,,,,Year/       Quarter,FINANCIAL AND INSURANCE ACTIVITIES,,,,Year/       Quarter,FINANCIAL AND INSURANCE ACTIVITIES,,,,Year/       Quarter,FINANCIAL AND INSURANCE ACTIVITIES,,,
,Total,   Banks, Non-Banks,Insurance,,Total,   Banks, Non-Banks,Insurance,,Total,   Banks, Non-Banks,Insurance,,Total,   Banks, Non-Banks,Insurance,,Total,   Banks, Non-Banks,Insurance
2016, 100.0 , 100.0 , 100.0 , 100.0 ,2016, 100.0 , 100.0 , 100.0 , 100.0 ,2016, 100.0 , 100.0 , 100.0 , 100.0 ,2016,,,,,2016,,,,
Q1, 82.4 , 86.2 , 80.1 , 69.6 ,Q1, 100.1 , 99.8 , 100.3 , 99.7 ,Q1, 102.7 , 103.6 , 100.3 , 102.3 ,Q1, 102.6 , 103.8 , 100.0 , 102.6 ,Q1, 103.5 , 104.7 , 100.8 , 103.4 
Q2, 110.4 , 84.8 , 147.4 , 98.6 ,Q2, 101.5 , 100.8 , 102.2 , 101.2 ,Q2, 108.4 , 108.2 , 109.9 , 107.0 ,Q2, 106.8 , 107.4 , 107.6 , 105.7 ,Q2, 107.2 , 107.8 , 108.0 , 106.1 
Q3, 104.1 , 111.1 , 89.1 , 128.4 ,Q3, 98.2 , 98.4 , 98.0 , 99.0 ,Q3, 91.5 , 90.5 , 93.7 , 92.2 ,Q3, 93.1 , 92.0 , 95.6 , 93.1 ,Q3, 92.9 , 91.8 , 95.4 , 92.9 
Q4, 103.2 , 117.8 , 83.4 , 103.4 ,Q4, 100.2 , 101.1 , 99.5 , 100.0 ,Q4, 97.5 , 97.7 , 96.1 , 98.5 ,Q4, 97.3 , 96.7 , 96.5 , 98.4 ,Q4, 96.3 , 95.8 , 95.6 , 97.5 
2017,,,,,2017,,,,,2017,,,,,2017,,,,,2017,,,,
Q1, 84.7 , 88.5 , 82.5 , 71.9 ,Q1, 102.9 , 102.4 , 103.3 , 103.0 ,Q1, 104.1 , 104.9 , 101.3 , 105.2 ,Q1, 101.2 , 102.4 , 98.1 , 102.1 ,Q1, 99.2 , 100.4 , 96.1 , 100.0 
Q2, 121.8 , 95.5 , 159.1 , 113.6 ,Q2, 104.4 , 104.1 , 104.6 , 104.3 ,Q2, 109.6 , 109.3 , 111.4 , 108.3 ,Q2, 105.0 , 105.0 , 106.4 , 103.9 ,Q2, 102.5 , 102.5 , 103.9 , 101.4 
Q3, 117.0 , 126.4 , 99.1 , 140.6 ,Q3, 98.8 , 98.9 , 98.3 , 101.1 ,Q3, 93.2 , 92.7 , 93.9 , 94.0 ,Q3, 94.3 , 93.7 , 95.5 , 93.0 ,Q3, 91.7 , 91.1 , 92.8 , 90.4 
Q4, 112.4 , 130.3 , 87.8 , 114.2 ,Q4, 100.6 , 101.1 , 99.8 , 102.7 ,Q4, 102.0 , 101.6 , 102.3 , 103.1 ,Q4, 101.4 , 100.6 , 102.5 , 100.3 ,Q4, 97.5 , 96.7 , 98.6 , 96.4 
