Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER,,,
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,,,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,,,
2012 ,,,,,,,,2012 ,,,,,,,,,2012 ,,,,,,,,,2012 ,,,,,,,,,2012 ,,,,,,,,,,,
Q1," 4,403.8 "," 6,684.7 "," 5,111.4 "," 2,619.2 "," 2,502.9 "," 5,038.0 "," 1,023.7 ",Q1, 145.7 , 110.6 , 321.2 , 101.2 , 126.2 , 144.0 , 85.0 , 96.4 ,Q1," 9,183.8 "," 3,603.2 "," 32,274.1 "," 2,657.4 "," 4,005.4 "," 1,868.0 "," 5,245.4 ", 886.2 ,Q1," 6,302.4 "," 3,258.1 "," 10,047.0 "," 2,626.6 "," 3,172.6 "," 1,297.6 "," 6,169.9 ", 919.7 ,Q1, 310.6 , 160.6 , 495.2 , 129.5 , 156.4 , 64.0 , 304.1 , 45.3 ,,,
Q2," 4,305.7 "," 6,182.0 "," 5,040.2 "," 2,549.3 "," 2,344.7 "," 5,125.8 "," 1,023.7 ",Q2, 146.8 , 101.5 , 321.9 , 102.4 , 129.9 , 149.6 , 85.6 , 96.4 ,Q2," 9,431.8 "," 3,299.2 "," 33,541.5 "," 2,798.9 "," 4,302.4 "," 1,869.8 "," 5,110.2 ", 929.9 ,Q2," 6,423.9 "," 3,250.8 "," 10,419.7 "," 2,733.2 "," 3,312.6 "," 1,250.1 "," 5,970.6 ", 965.0 ,Q2, 313.9 , 158.8 , 509.1 , 133.5 , 161.9 , 61.1 , 291.7 , 47.2 ,,,
Q3," 4,341.9 "," 6,692.0 "," 5,601.6 "," 2,600.5 "," 1,356.5 "," 5,046.0 "," 1,023.7 ",Q3, 150.3 , 110.7 , 327.3 , 108.8 , 133.9 , 155.4 , 86.1 , 93.4 ,Q3," 9,504.4 "," 3,730.6 "," 33,604.9 "," 2,820.6 "," 4,512.3 "," 1,803.7 "," 5,084.6 ", 952.0 ,Q3," 6,324.0 "," 3,370.6 "," 10,268.7 "," 2,592.3 "," 3,369.4 "," 1,160.7 "," 5,905.2 "," 1,019.7 ",Q3, 304.5 , 162.3 , 494.4 , 124.8 , 162.2 , 55.9 , 284.3 , 49.1 ,,,
Q4," 4,987.5 "," 6,301.2 "," 6,075.6 "," 2,740.3 "," 3,545.8 "," 6,154.0 "," 1,088.3 ",Q4, 152.3 , 113.4 , 332.7 , 102.1 , 137.3 , 149.8 , 90.5 , 103.4 ,Q4," 10,130.4 "," 3,991.7 "," 35,534.4 "," 3,165.0 "," 4,876.1 "," 1,943.5 "," 5,596.5 ", 928.1 ,Q4," 6,650.4 "," 3,521.3 "," 10,682.0 "," 3,101.0 "," 3,552.2 "," 1,297.4 "," 6,183.9 ", 897.9 ,Q4, 323.4 , 171.2 , 519.5 , 150.8 , 172.7 , 63.1 , 300.7 , 43.7 ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
