Table 1.3,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,
(2016=100),,,,,,,,,,
,,,,,,,,,,
 YEAR/ QUARTER ,TOTAL,MINING AND QUARRYING,MANUFACTURING,CONSTRUCTION,"ELECTRICITY, GAS AND WATER SUPPLY", TRADE,"TRANSPORTATION, STORAGE & COMMUNICATION",FINANCIAL AND INSURANCE ACTIVITIES, REAL ESTATE,OTHER SERVICES
,,,,,,,,,,
2017,,,,,,,,,,
 Q1 ,99.8,71.9,85,106,108.5,102,108.7,104.1,117.1,102.9
 Q2 ,111,110.9,135.9,106.4,93.5,106,109.3,109.6,111.4,101.1
 Q3 ,103.5,117.1,108.7,115.3,102.7,102.4,103.6,93.2,108,102.8
 Q4 ,106.9,106.4,107.2,117.7,92.3,109.3,112.4,102,109.5,106.8
,,,,,,,,,,
2018,,,,,,,,,,
 Q1 ,103.1,68,90.7,123.4,111.1,107.9,115.3,105.3,123.7,102.8
 Q2 ,115.1,109.8,142.8,122.7,100.9,108.4,113.5,115.4,120,101.7
 Q3 ,106.9,122.1,115.2,136.1,114,105.3,110.4,93.9,118.2,101.9
 Q4 ,111.4,114.4,110.3,127.2,93.1,112.4,120.2,103.7,117.4,112.4
,,,,,,,,,,
2019,,,,,,,,,,
 Q1 ,106.7,73.9,99,128.9,117,108.2,116.5,106,130.8,105.4
 Q2 ,122.7,116.8,162.5,128.2,112.1,114.3,115.8,117.6,137.3,105.6
 Q3 ,114,123.3,128,145.2,133.4,110.1,110.9,101.8,126.2,106.1
 Q4 ,116.9,118.9,121.3,129.6,95.3,117.8,118.3,110.8,124.8,115.9
,,,,,,,,,,
2020,,,,,,,,,,
 Q1 ,103.8,68.5,97.9,121.3,111.6,106.5,105.2,97.2,131.5,105.2
 Q2 ,105.1,100.1,129.2,93.9,114.3,99.0,79.8,123.5,126.4,90.5
