Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,
,Total,,   Banks,, Non-Banks,,Insurance,,,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,
2014,,,,,,,,,,,2014,,,,,,2014,,,,,,,2014,,,,,,2014,,,,,,,
Q1," 11,090.0 ",," 13,858.4 ",," 6,216.7 "," 13,333.3 "," 7,492.6 ",," 3,020.1 ",,Q1, 204.0 , 229.3 , 91.8 , 203.3 , 76.5 ,Q1," 4,237.0 "," 4,044.6 "," 4,044.6 "," 2,031.9 "," 6,700.4 "," 1,161.7 ",Q1," 2,077.3 "," 1,764.2 "," 2,214.2 "," 3,296.0 "," 1,517.7 ",Q1, 95.3 ,, 80.9 , 101.6 , 151.2 , 69.6 ,
Q2," 12,357.4 ",," 13,465.2 ",," 11,099.7 "," 14,041.8 "," 10,601.8 ",," 4,418.0 ",,Q2, 207.7 , 233.7 , 92.7 , 206.7 , 79.3 ,Q2," 4,962.3 "," 4,753.7 "," 4,753.7 "," 2,330.0 "," 7,812.8 "," 1,197.4 ",Q2," 2,389.6 "," 2,034.5 "," 2,513.9 "," 3,780.3 "," 1,509.3 ",Q2, 108.9 ,, 92.8 , 114.6 , 172.3 , 68.8 ,
Q3," 14,077.5 ",," 16,020.2 ",," 6,754.3 ", 0.0 ," 13,333.3 ",," 3,223.5 ",,Q3, 213.6 , 240.6 , 94.8 , 212.2 , 81.2 ,Q3," 4,509.8 "," 4,420.8 "," 4,420.8 "," 2,142.6 "," 6,650.7 "," 1,159.0 ",Q3," 2,111.2 "," 1,837.5 "," 2,260.3 "," 3,134.2 "," 1,427.8 ",Q3, 94.7 ,, 82.4 , 101.4 , 140.6 , 64.1 ,
Q4," 14,149.5 ",," 17,522.1 ",," 6,062.9 ", 0.0 ," 10,747.2 ",," 3,739.4 ",,Q4, 216.0 , 242.7 , 96.0 , 216.1 , 83.5 ,Q4," 4,943.8 "," 4,789.0 "," 4,789.0 "," 2,375.1 "," 7,516.2 "," 1,240.3 ",Q4," 2,289.1 "," 1,972.9 "," 2,474.6 "," 3,477.6 "," 1,486.2 ",Q4, 103.9 ,, 89.5 , 112.3 , 157.8 , 67.4 ,
2015,,,,,,,,,,,2015,,,,,,2015,,,,,,,2015,,,,,,2015,,,,,,,
Q1," 11,525.5 ",," 14,393.8 ",," 6,484.4 "," 14,041.8 "," 7,794.3 ",," 3,432.6 ",,Q1, 220.1 , 247.4 , 97.4 , 220.6 , 88.3 ,Q1," 5,038.6 ",," 4,887.2 "," 2,436.1 "," 7,622.1 "," 1,395.0 ",Q1," 2,288.9 "," 1,975.2 "," 2,500.4 "," 3,455.3 "," 1,580.3 ",Q1, 102.5 ,, 88.5 , 112.0 , 154.8 , 70.8 ,
Q2," 13,298.5 ",," 14,395.1 ",," 11,950.7 ", 0.0 ," 11,607.5 ",," 4,652.3 ",,Q2, 224.3 , 252.0 , 98.9 , 225.1 , 89.6 ,Q2," 5,513.7 ",," 5,327.5 "," 2,689.9 "," 8,410.4 "," 1,396.3 ",Q2," 2,458.4 "," 2,113.8 "," 2,719.2 "," 3,735.6 "," 1,559.1 ",Q2, 110.3 ,, 94.8 , 122.0 , 167.5 , 69.9 ,
Q3," 15,120.8 ",," 17,390.3 ",," 7,025.6 ", 0.0 ," 14,041.8 ",," 3,461.0 ",,Q3, 218.2 , 245.7 , 96.7 , 216.8 , 85.8 ,Q3," 4,661.8 ",," 4,471.9 "," 2,342.1 "," 7,199.7 "," 1,239.6 ",Q3," 2,136.7 "," 1,819.7 "," 2,421.2 "," 3,321.0 "," 1,445.0 ",Q3, 95.3 ,, 81.2 , 108.0 , 148.1 , 64.5 ,
Q4," 15,347.3 ",," 19,085.1 ",," 6,589.7 ", 0.0 ," 11,483.5 ",," 4,215.5 ",,Q4, 219.1 , 245.8 , 97.8 , 220.5 , 92.9 ,Q4," 5,037.0 ",," 4,882.1 "," 2,413.8 "," 7,650.5 "," 1,447.6 ",Q4," 2,298.7 "," 1,986.2 "," 2,467.1 "," 3,469.1 "," 1,558.0 ",Q4, 103.3 ,, 89.2 , 110.8 , 155.9 , 70.0 ,
2016,,,,,,,,,,,2016,,,,,,2016,,,,,,,2016,,,,,,2016,,,,,,,
Q1," 12,232.4 ",," 15,332.7 ",," 6,776.8 "," 15,126.5 "," 8,202.7 ",," 3,884.1 ",,Q1, 224.2 , 252.5 , 99.4 , 222.7 , 95.4 ,Q1," 5,372.9 ",," 5,215.2 "," 2,519.9 "," 8,169.3 "," 1,540.0 ",Q1," 2,396.9 "," 2,065.6 "," 2,534.8 "," 3,667.9 "," 1,614.5 ",Q1, 106.2 ,, 91.5 , 112.3 , 162.5 , 71.5 ,
Q2," 13,773.8 ",," 15,084.7 ",," 12,462.5 ", -   ," 11,615.7 ",," 4,898.8 ",,Q2, 226.7 , 254.9 , 101.2 , 226.0 , 95.0 ,Q2," 5,628.9 ",," 5,445.8 "," 2,760.4 "," 8,545.4 "," 1,551.5 ",Q2," 2,483.1 "," 2,136.1 "," 2,726.5 "," 3,781.3 "," 1,633.6 ",Q2, 109.7 ,, 94.4 , 120.4 , 167.0 , 72.2 ,
Q3," 16,894.9 ",," 19,766.2 ",," 7,537.2 "," 7,888.2 "," 15,126.5 ",," 4,187.2 ",,Q3, 221.2 , 249.0 , 97.1 , 221.2 , 87.0 ,Q3," 4,749.5 ",," 4,555.5 "," 2,352.1 "," 7,362.7 "," 1,430.6 ",Q3," 2,147.2 "," 1,829.8 "," 2,423.5 "," 3,329.2 "," 1,643.8 ",Q3, 93.9 ,, 80.0 , 106.0 , 145.6 , 71.9 ,
Q4," 16,712.1 ",," 20,960.0 ",," 7,054.1 "," 9,435.1 "," 12,186.3 ",," 4,778.4 ",,Q4, 226.3 , 255.7 , 98.6 , 223.4 , 96.7 ,Q4," 5,098.9 ",," 4,920.0 "," 2,412.6 "," 7,862.0 "," 1,565.9 ",Q4," 2,253.3 "," 1,924.0 "," 2,446.5 "," 3,519.9 "," 1,620.1 ",Q4, 98.8 ,, 84.4 , 107.3 , 154.3 , 71.0 ,
2017,,,,,,,,,,,2017,,,,,,2017,,,,,,,2017,,,,,,2017,,,,,,,
Q1," 12,569.7 ",," 15,731.8 ",," 6,974.8 ",," 8,473.7 ",," 4,383.2 ",,Q1, 230.4 , 259.1 , 102.3 , 230.1 , 104.7 ,Q1," 5,459.6 ",," 5,279.8 "," 2,542.9 "," 8,397.6 "," 1,782.6 ",Q1," 2,370.1 "," 2,038.1 "," 2,485.4 "," 3,649.8 "," 1,701.9 ",Q1, 101.8 ,, 87.5 , 106.7 , 156.7 , 73.1 ,
Q2," 15,522.0 ",," 16,985.0 ",," 13,460.0 ",," 13,386.8 ",," 5,769.9 ",,Q2, 233.9 , 263.4 , 103.7 , 232.8 , 97.0 ,Q2," 5,690.8 ",," 5,502.8 "," 2,796.7 "," 8,647.4 "," 1,695.2 ",Q2," 2,432.8 "," 2,089.4 "," 2,697.9 "," 3,714.0 "," 1,747.9 ",Q2, 104.2 ,, 89.5 , 115.6 , 159.1 , 74.9 ,
Q3," 19,016.6 ",," 22,487.2 ",," 8,381.4 ",," 16,570.9 ",," 4,553.7 ",,Q3, 223.0 , 250.2 , 97.4 , 225.8 , 89.8 ,Q3," 4,852.4 ",," 4,665.3 "," 2,356.9 "," 7,508.9 "," 1,643.3 ",Q3," 2,176.4 "," 1,865.0 "," 2,420.3 "," 3,325.7 "," 1,830.8 ",Q3, 92.3 ,, 79.1 , 102.6 , 141.0 , 77.6 ,
Q4," 18,423.3 ",," 23,169.1 ",," 7,429.9 ",," 13,459.9 ",," 5,306.2 ",,Q4, 227.5 , 255.7 , 98.9 , 229.4 , 99.4 ,Q4," 5,319.2 ",," 5,116.7 "," 2,569.5 "," 8,230.7 "," 1,666.1 ",Q4," 2,337.9 "," 2,001.1 "," 2,599.0 "," 3,587.7 "," 1,675.3 ",Q4, 99.2 ,, 84.9 , 110.3 , 152.2 , 71.1 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
