Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,                            REVENUE WORKSHEET,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,REV-SUM1,REV-SUM2,REV-SUM3,
weights,,,0.2227 ,,0.037 ,,0.0371 ,,0.0667 ,,0.0568 ,,0.0396 ,,0.0076 ,,0.0346 ,,0.0151 ,,,0.0017 ,,0.0194 ,,0.1047 ,,0.1263 ,,0.0382 ,,0.0497 ,,,,,,0.0208 ,,0.0115 ,,,0.0564 ,0.0439 ,,,,,,,,,,,0.0467 ,,0.0074 ,,,,,,,
,1577.048757 ,,352.55637 ,,80.253 ,,24.04348975 ,,38.00182475 ,,101.957988 ,,18.92682 ,,10.127817 ,,18.179705 ,,20.9659725 ,,,1.713702 ,,17.642845 ,,94.50222 ,,130.447692 ,,50.922319 ,,131.3845779 ,,,,,,75.187892 ,,21.39968875 ,,,201.9447036 ,,,,,,,,,,,,172.8580653 ,,14.032065 ,,,,,,,
"1997, Ave."," 1,488.3 ",," 1,250.7 ",," 1,837.6 ",, 560.5 ,, 528.1 ,," 1,711.2 ",, 506.9 ,," 1,077.4 ",, 436.5 ,," 1,267.6 ",,"1997, Ave.", 751.2 ,, 793.2 ,, 787.8 ,, 977.4 ,,"1,571.8 ",,"3,546.3 ",,"4,118.3 ",, 693.3 ,," 3,649.2 ",," 1,657.1 ",,"1997, Ave."," 3,035.6 ",," 4,965.5 ",," 2,375.6 ",," 1,354.0 ",," 1,491.9 ",," 1,302.0 ",," 4,093.8 ",," 1,330.6 ",,,,528.01 ,316.88 ,643.45 ,
Q1," 1,365.3 ",," 1,259.3 ",," 1,535.4 ",, 403.9 ,, 533.9 ,," 1,603.4 ",, 426.8 ,, 879.3 ,, 232.7 ,," 1,442.8 ",,Q1,756.0 ,,856.7 ,,637.7 ,,863.6 ,,"1,278.3 ",,"3,783.7 ",,"4,381.4 ",,802.9 ,,"2,620.0 ",,"1,782.7 ",,Q1," 2,548.7 ",," 4,032.4 ",," 1,956.6 ",," 1,336.4 ",," 1,411.3 ",," 1,394.3 ",," 3,773.1 ",, 998.9 ,,,,502.50 ,272.41 ,590.39 ,
Q2," 1,435.1 ",," 1,266.7 ",," 1,842.0 ",, 565.4 ,, 403.8 ,," 1,489.4 ",, 597.7 ,, 994.6 ,, 552.2 ,," 1,518.9 ",,Q2,905.6 ,,596.1 ,,638.7 ,,977.3 ,,"1,478.8 ",,"2,856.9 ",,"3,305.7 ",,618.1 ,,"4,944.1 ",,"1,809.7 ",,Q2," 2,729.4 ",," 4,441.1 ",," 2,134.1 ",," 1,220.3 ",," 1,378.4 ",," 1,239.1 ",," 4,081.2 ",," 1,213.2 ",,,,513.98 ,301.94 ,619.14 ,
Q3," 1,567.8 ",," 1,140.0 ",," 2,315.2 ",, 706.1 ,, 442.5 ,," 2,012.3 ",, 632.6 ,," 1,047.7 ",, 577.0 ,, 801.7 ,,Q3,621.1 ,,889.2 ,,987.0 ,,750.0 ,,"2,065.8 ",,"3,676.8 ",,"4,283.8 ",,649.2 ,,"3,270.5 ",,"1,563.3 ",,Q3," 3,542.1 ",," 6,229.6 ",," 2,512.5 ",," 1,281.6 ",," 1,525.8 ",," 1,243.4 ",," 4,711.0 ",," 1,269.9 ",,,,542.57 ,327.35 ,697.92 ,
Q4," 1,585.1 ",," 1,336.9 ",," 1,657.9 ",, 566.8 ,, 732.0 ,," 1,739.7 ",, 370.5 ,," 1,387.9 ",, 384.0 ,," 1,307.1 ",,Q4,722.1 ,,830.8 ,,887.8 ,,"1,318.7 ",,"1,464.4 ",,"3,867.8 ",,"4,502.3 ",,703.1 ,,"3,762.3 ",,"1,472.9 ",,Q4," 3,322.4 ",," 5,159.0 ",," 2,899.3 ",," 1,577.9 ",," 1,652.0 ",," 1,331.3 ",," 3,809.7 ",," 1,840.4 ",,,,552.97 ,365.81 ,666.34 ,
"1998, Ave."," 1,502.3 ",," 1,385.3 ",," 2,025.8 ",, 587.7 ,, 565.7 ,," 1,985.1 ",, 507.5 ,," 1,225.8 ",, 509.7 ,," 1,314.6 ",,"1998, Ave.", 868.7 ,, 761.0 ,, 866.7 ,, 950.3 ,,"1,429.1 ",,"3,252.7 ",,"3,756.6 ",, 739.5 ,," 3,403.7 ",," 1,728.9 ",,"1998, Ave."," 3,372.3 ",," 6,069.9 ",," 2,122.4 ",," 1,472.3 ",," 1,416.0 ",," 1,324.4 ",," 3,081.6 ",," 1,569.8 ",,,,585.15 ,319.08 ,598.06 ,
Q1," 1,452.8 ",," 1,399.1 ",," 1,757.1 ",, 466.1 ,, 595.9 ,," 1,972.2 ",, 414.0 ,," 1,187.0 ",, 256.4 ,," 1,600.2 ",,Q1,965.7 ,,831.0 ,,706.9 ,,811.8 ,,"1,256.1 ",,"3,723.2 ",,"4,296.5 ",,863.5 ,,"2,652.3 ",,"1,895.5 ",,Q1," 3,140.0 ",," 5,628.3 ",," 1,887.8 ",," 1,455.1 ",," 1,447.4 ",," 1,385.8 ",," 3,395.8 ",," 1,175.6 ",,,,571.05 ,275.32 ,606.39 ,
