Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,
2013 ,,,,,,,,,,,,,,,,,,,,,2013 ,,,,,,,,,,,,,,,,,,,,,2013 ,,,,,,,,,,,,,,,,,,,,,
Q1," 4,540.6 ",," 6,718.0 ",," 4,853.4 ",, 112.5 ,," 1,028.7 ",," 3,630.5 ",, 296.7 ,," 3,027.1 ",, 233.5 ,," 1,871.8 ",,Q1," 1,810.1 ",," 2,022.1 ",," 2,075.7 ",," 3,799.2 ",," 2,942.6 ",," 9,260.9 ",," 7,518.9 ",," 8,268.6 ",," 4,837.3 ",," 1,795.2 ",,Q1," 9,092.7 ",," 20,744.7 ",," 1,286.7 ",, 882.2 ,," 2,378.8 ",," 2,100.2 ",," 11,430.4 ",," 4,700.2 ",,,,,,
Q2," 4,559.6 ",," 6,224.7 ",," 4,551.4 ",, 125.0 ,," 1,250.2 ",," 6,509.6 ",, 555.0 ,," 3,056.0 ",, 887.1 ,," 4,137.9 ",,Q2, 48.5 ,," 1,391.8 ",," 3,457.1 ",," 3,524.8 ",," 6,489.5 ",," 5,610.0 ",," 9,084.8 ",, 960.2 ,," 16,589.6 ",," 2,659.5 ",,Q2," 7,289.2 ",," 13,678.7 ",, 982.7 ,, 332.0 ,," 2,365.1 ",," 1,955.3 ",," 5,034.8 ",," 3,513.1 ",,,,,,
Q3," 4,175.7 ",," 4,337.2 ",," 6,488.3 ",, 402.1 ,, 622.8 ,," 2,900.4 ",, 318.5 ,," 1,966.3 ",, 981.5 ,, 865.8 ,,Q3, 45.2 ,," 1,658.0 ",," 5,406.4 ",," 4,093.2 ",," 7,564.3 ",," 5,336.8 ",," 6,027.0 ",," 2,168.5 ",," 6,670.0 ",," 3,541.6 ",,Q3," 8,592.7 ",," 18,211.5 ",," 1,461.7 ",, 445.7 ,," 2,670.5 ",," 2,300.2 ",," 6,883.5 ",," 2,557.8 ",,,,,,
Q4," 5,234.9 ",," 6,790.8 ",," 3,643.5 ",, 235.5 ,," 1,173.0 ",," 5,815.0 ",, 707.4 ,," 6,001.7 ",, 77.5 ,," 4,042.9 ",,Q4, 540.3 ,," 2,133.4 ",," 6,982.3 ",," 4,518.2 ",," 3,297.5 ",," 5,639.7 ",," 5,083.6 ",," 3,543.1 ",," 8,874.6 ",," 2,719.0 ",,Q4," 9,093.4 ",," 10,765.5 ",," 2,886.0 ",, 644.9 ,," 10,507.7 ",," 2,063.2 ",," 10,940.2 ",," 5,844.7 ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, 1.0790 ,, 1.0377 ,, 1.0989 ,, 1.1399 ,, 1.1138 ,, 1.0024 ,, 1.0284 ,, 1.3285 ,, 0.9245 ,, 1.0584 ,,, 1.2276 ,, 1.0106 ,, 2.2289 ,, 1.0273 ,, 1.1783 ,, 1.2975 ,, 1.1799 ,, 1.3781 ,, 0.9147 ,, 1.0016 ,,, 1.0016 ,, 1.0155 ,, 0.8737 ,, 1.7827 ,, 0.8737 ,, 0.8737 ,, 0.6478 ,, 0.8439 ,,,,,,
2014 ,,,,,,,,,,,,,,,,,,,,,2014 ,,,,,,,,,,,,,,,,,,,,,2014 ,,,,,,,,,,,,,,,,,,,,,
Q1," 4,640.8 ",," 6,968.2 ",," 5,132.3 ",, 162.0 ,," 1,376.1 ",," 3,319.9 ",, 322.2 ,," 4,309.9 ",, 249.3 ,," 3,133.2 ",,Q1," 1,940.6 ",," 2,045.3 ",," 2,206.4 ",," 4,002.7 ",," 2,530.6 ",," 6,148.6 ",," 9,572.2 ",," 3,063.2 ",," 7,054.1 ",," 2,520.8 ",,Q1," 10,069.5 ",," 23,266.5 ",," 1,275.6 ",," 1,113.7 ",," 2,358.3 ",," 2,082.1 ",," 11,813.8 ",," 4,613.2 ",,,,,,
Q2," 5,187.3 ", -   ," 7,208.3 ",," 5,476.4 ",, 137.9 ,," 1,439.9 ",," 6,585.2 ",, 531.0 ,," 3,405.4 ",, 899.3 ,," 5,451.3 ",,Q2, 50.4 ,," 1,580.3 ",," 3,583.1 ",," 4,619.0 ",," 6,478.3 ",," 5,775.4 ",," 9,967.9 ",, 920.6 ,," 23,005.2 ",," 3,125.9 ",,Q2," 7,715.0 ",," 14,813.4 ",, 850.0 ,, 323.5 ,," 2,045.8 ",," 1,691.3 ",," 5,270.6 ",," 3,295.6 ",,,,,,
Q3," 4,643.2 ",," 4,765.6 ", -   ," 8,844.8 ", -   , 393.5 , -   , 653.6 , -   ," 3,287.0 ", -   , 369.8 , -   ," 2,010.6 ", -   ," 1,046.9 ", -   ," 2,238.6 ",,Q3, 55.5 , -   ," 2,075.9 ", -   ," 5,420.9 ", -   ," 5,551.7 ", -   ," 7,434.8 ", -   ," 5,436.9 ", -   ," 6,742.1 ", -   ," 2,082.1 ", -   ," 8,163.2 ", -   ," 3,623.3 ",,Q3," 9,043.8 ", -   ," 19,509.9 ", -   ," 1,316.7 ", -   , 508.8 , -   ," 2,405.6 ", -   ," 2,072.1 ", -   ," 6,617.7 ", -   ," 2,150.2 ",,,,,,
Q4," 5,694.8 ",," 7,545.7 ", -   ," 4,793.2 ", -   , 189.3 , -   ," 1,233.6 ", -   ," 5,853.5 ", -   , 731.5 , -   ," 5,572.9 ", -   , 91.5 , -   ," 10,556.9 ",,Q4, 579.1 , -   ," 2,540.3 ", -   ," 7,431.5 ", -   ," 4,126.3 ", -   ," 3,751.3 ", -   ," 5,774.4 ", -   ," 5,008.2 ", -   ," 3,748.6 ", -   ," 12,479.9 ", -   ," 2,712.2 ",,Q4," 9,387.4 ", -   ," 11,175.8 ", -   ," 2,820.0 ", -   , 925.7 , -   ," 10,267.2 ", -   ," 2,016.0 ", -   ," 11,622.0 ", -   ," 5,216.5 ",,,,,,
