Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,
2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,
Q1,185.7 ,,221.3 ,,61.1 ,,97.5 ,,75.4 ,,271.2 ,,72.7 ,,59.7 ,,106.0 ,,131.5 ,,Q1,85.7 ,,158.3 ,,174.5 ,,193.4 ,,144.3 ,,133.1 ,,121.1 ,,132.4 ,,210.1 ,,148.3 ,,Q1,365.8 ,,406.0 ,,313.3 ,,134.5 ,,670.2 ,,422.8 ,,318.6 ,,164.8 ,,Q1,"1,738.7 ",,"2,023.2 ",,"1,824.3 ",,"2,820.0 ",,808.0 ,,"2,059.7 ",,726.1 ,,670.8 ,,717.8 ,,522.8 ,,Q1,370.3 ,,80.7 ,,"1,122.5 ",,"4,515.4 ",,"1,029.3 ",,"2,713.9 ",,"2,068.4 ",,"2,603.5 ",,"1,699.1 ",,"1,984.3 ",,Q1,"4,394.9 ",,"5,609.4 ",,"7,185.0 ",,"1,106.7 ",,"3,019.3 ",,"3,766.9 ",,"1,140.9 ",,"1,702.2 ",,Q1,936.5 ,,914.4 ,,"2,985.0 ",,"2,891.7 ",,"1,071.3 ",,759.4 ,,999.1 ,,"1,123.2 ",,677.3 ,,397.6 ,,Q1,432.1 ,,51.0 ,,643.2 ,,"2,334.8 ",,713.5 ,,"2,039.2 ",,"1,708.4 ",,"1,965.8 ",,808.6 ,,"1,338.3 ",,Q1,"1,201.6 ",,"1,381.7 ",,"2,293.7 ",,822.7 ,,450.5 ,,890.9 ,,358.0 ,,"1,032.7 ",,Q1,51.6 ,,50.4 ,,164.6 ,,159.4 ,,59.1 ,,41.9 ,,55.1 ,,61.9 ,,37.3 ,,21.9 ,,Q1,23.8 ,,2.8 ,,35.5 ,,128.7 ,,39.3 ,,112.4 ,,94.2 ,,108.4 ,,44.6 ,,73.8 ,,Q1,66.3 ,,76.2 ,,126.5 ,,45.4 ,,24.8 ,,49.1 ,,19.7 ,,56.9 ,
Q2,259.4 ,,433.6 ,,64.8 ,,270.8 ,,174.9 ,,232.7 ,,87.5 ,,143.7 ,,213.3 ,,186.8 ,,Q2,167.8 ,,401.3 ,,336.0 ,,351.1 ,,213.1 ,,173.3 ,,141.5 ,,114.6 ,,237.2 ,,125.6 ,,Q2,299.6 ,,341.3 ,,178.3 ,,117.5 ,,383.2 ,,291.9 ,,479.1 ,,211.5 ,,Q2,"3,121.8 ",,"5,763.6 ",,"2,745.2 ",,"3,458.6 ",,"1,082.8 ",,"3,063.9 ",,757.2 ,,"1,418.7 ",,"1,091.1 ",,946.9 ,,Q2,907.4 ,,"1,956.7 ",,"2,907.1 ",,"9,667.3 ",,"1,753.1 ",,"2,560.4 ",,"1,390.3 ",,"2,396.6 ",,"2,555.0 ",,"2,317.5 ",,Q2,"4,767.9 ",,"7,192.9 ",,"3,077.1 ",,"2,276.0 ",,"2,978.1 ",,"1,202.6 ",,"2,616.3 ",,"2,551.3 ",,Q2,"1,203.5 ",,"1,329.2 ",,"4,233.4 ",,"1,277.4 ",,619.2 ,,"1,316.4 ",,865.7 ,,987.4 ,,511.6 ,,506.8 ,,Q2,540.8 ,,487.6 ,,865.1 ,,"2,753.4 ",,822.7 ,,"1,477.3 ",,982.5 ,,"2,090.7 ",,"1,077.1 ",,"1,845.1 ",,Q2,"1,591.6 ",,"2,107.7 ",,"1,726.1 ",,"1,936.7 ",,777.2 ,,412.0 ,,546.0 ,,"1,206.1 ",,Q2,65.9 ,,72.8 ,,231.9 ,,70.0 ,,33.9 ,,72.1 ,,47.4 ,,54.1 ,,28.0 ,,27.8 ,,Q2,29.6 ,,26.7 ,,47.4 ,,150.8 ,,45.1 ,,80.9 ,,53.8 ,,114.5 ,,59.0 ,,101.1 ,,Q2,87.2 ,,115.4 ,,94.5 ,,106.1 ,,42.6 ,,22.6 ,,29.9 ,,66.1 ,
Q3,188.7 ,,335.3 ,,95.4 ,,108.0 ,,88.0 ,,190.2 ,,42.6 ,,93.1 ,,126.7 ,,116.9 ,,Q3,75.7 ,,139.2 ,,143.9 ,,410.7 ,,212.2 ,,155.1 ,,318.6 ,,83.8 ,,227.8 ,,151.0 ,,Q3,285.0 ,,338.4 ,,258.7 ,,134.5 ,,94.0 ,,236.6 ,,330.5 ,,134.0 ,,Q3,"2,293.8 ",,"5,149.0 ",,"1,890.2 ",,"3,098.0 ",,941.4 ,,"1,558.2 ",,415.0 ,,"1,102.8 ",,581.2 ,,275.4 ,,Q3,373.0 ,,"1,381.2 ",,"1,700.7 ",,"3,778.9 ",,"1,590.8 ",,"1,718.6 ",,"1,361.2 ",,"1,260.4 ",,"2,656.4 ",,"1,847.0 ",,Q3,"4,082.7 ",,"6,046.7 ",,"2,403.1 ",,"2,223.9 ",,967.8 ,,"3,259.9 ",,"1,756.5 ",,"1,572.7 ",,Q3,"1,215.3 ",,"1,535.6 ",,"1,981.1 ",,"2,868.5 ",,"1,069.8 ",,819.1 ,,973.6 ,,"1,184.5 ",,458.6 ,,235.6 ,,Q3,492.5 ,,992.1 ,,"1,182.0 ",,920.0 ,,749.5 ,,"1,108.1 ",,427.2 ,,"1,504.5 ",,"1,166.1 ",,"1,223.0 ",,Q3,"1,432.5 ",,"1,786.7 ",,929.0 ,,"1,653.8 ",,"1,029.8 ",,"1,377.7 ",,531.4 ,,"1,174.1 ",,Q3,66.6 ,,84.1 ,,108.5 ,,157.1 ,,58.6 ,,44.9 ,,53.3 ,,64.9 ,,25.1 ,,12.9 ,,Q3,27.0 ,,54.3 ,,64.7 ,,50.4 ,,41.1 ,,60.7 ,,23.4 ,,82.4 ,,63.9 ,,67.0 ,,Q3,78.5 ,,97.9 ,,50.9 ,,90.6 ,,56.4 ,,75.5 ,,29.1 ,,64.3 ,
Q4,166.3 ,,267.4 ,,81.6 ,,110.5 ,,74.6 ,,112.5 ,,77.4 ,,79.8 ,,223.2 ,,131.6 ,,Q4,662.6 ,,120.6 ,,173.4 ,,82.1 ,,163.8 ,,276.1 ,,160.7 ,,297.0 ,,199.8 ,,174.6 ,,Q4,332.2 ,,335.6 ,,286.6 ,,140.7 ,,202.1 ,,415.5 ,,306.5 ,,103.8 ,,Q4,"1,867.6 ",,"2,683.6 ",,"1,871.4 ",,"2,108.8 ",,723.7 ,,"1,286.2 ",,478.3 ,,733.5 ,,"1,846.3 ",,786.3 ,,Q4,"1,608.5 ",,814.0 ,,"2,054.6 ",,"2,388.1 ",,857.9 ,,"2,405.8 ",,"1,844.7 ",,"2,260.1 ",,"1,157.1 ",,"1,739.0 ",,Q4,"5,494.9 ",,"7,214.6 ",,"3,351.6 ",,"2,602.8 ",,"2,732.8 ",,"7,071.0 ",,"1,822.7 ",,"1,191.3 ",,Q4,"1,123.1 ",,"1,003.7 ",,"2,293.7 ",,"1,907.9 ",,970.2 ,,"1,142.9 ",,617.6 ,,919.4 ,,827.2 ,,597.4 ,,Q4,242.8 ,,674.9 ,,"1,185.2 ",,"2,907.9 ",,523.7 ,,871.3 ,,"1,148.0 ",,760.9 ,,579.1 ,,996.1 ,,Q4,"1,653.9 ",,"2,149.9 ",,"1,169.4 ",,"1,850.5 ",,"1,352.3 ",,"1,701.7 ",,594.7 ,,"1,147.3 ",,Q4,60.6 ,,54.1 ,,123.7 ,,102.9 ,,52.3 ,,61.6 ,,33.3 ,,49.6 ,,44.6 ,,32.2 ,,Q4,13.1 ,,36.4 ,,63.9 ,,156.8 ,,28.2 ,,47.0 ,,61.9 ,,41.0 ,,31.2 ,,53.7 ,,Q4,89.2 ,,116.0 ,,63.1 ,,99.8 ,,72.9 ,,91.8 ,,32.1 ,,61.9 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,
Q1,190.1 ,,224.7 ,,59.6 ,,96.4 ,,74.5 ,,268.4 ,,68.6 ,,75.0 ,,122.9 ,,136.6 ,,Q1,107.0 ,,168.2 ,,163.2 ,,203.7 ,,143.0 ,,144.2 ,,122.9 ,,145.4 ,,223.7 ,,155.2 ,,Q1,405.2 ,,435.4 ,,378.6 ,,139.2 ,,325.4 ,,426.2 ,,376.8 ,,164.9 ,,Q1,"1,864.0 ",,"2,111.3 ",,"1,844.2 ",,"2,854.7 ",,782.5 ,,"1,947.8 ",,702.0 ,,898.5 ,,735.4 ,,506.5 ,,Q1,607.2 ,,104.0 ,,"1,136.7 ",,"4,559.2 ",,"1,137.3 ",,"3,443.0 ",,"2,482.4 ",,"3,416.3 ",,"1,871.2 ",,"2,028.1 ",,Q1,"5,526.6 ",,"6,570.1 ",,"11,361.2 ",,"1,295.4 ",,"2,339.1 ",,"4,350.9 ",,"1,386.1 ",,"1,967.3 ",,Q1,980.7 ,,939.4 ,,"3,096.9 ",,"2,961.4 ",,"1,050.8 ",,725.8 ,,"1,023.5 ",,"1,198.6 ",,598.6 ,,370.8 ,,Q1,567.3 ,,61.8 ,,696.4 ,,"2,238.4 ",,795.3 ,,"2,388.2 ",,"2,019.8 ",,"2,349.3 ",,836.3 ,,"1,307.0 ",,Q1,"1,363.9 ",,"1,509.1 ",,"3,000.7 ",,930.8 ,,718.8 ,,"1,020.9 ",,367.8 ,,"1,192.8 ",,Q1,51.9 ,,49.7 ,,163.8 ,,156.6 ,,55.6 ,,38.4 ,,54.1 ,,63.4 ,,31.7 ,,19.6 ,,Q1,30.0 ,,3.3 ,,36.8 ,,118.4 ,,42.1 ,,126.3 ,,106.8 ,,124.2 ,,44.2 ,,69.1 ,,Q1,72.1 ,,79.8 ,,158.7 ,,49.2 ,,38.0 ,,54.0 ,,19.5 ,,63.1 ,
Q2,268.6 ,,443.6 ,,66.4 ,,282.0 ,,171.1 ,,227.7 ,,85.4 ,,135.2 ,,243.9 ,,192.7 ,,Q2,225.9 ,,457.0 ,,348.1 ,,376.0 ,,198.8 ,,203.5 ,,144.1 ,,139.9 ,,261.0 ,,149.5 ,,Q2,331.3 ,,357.2 ,,215.0 ,,121.6 ,,469.4 ,,357.4 ,,594.5 ,,224.1 ,,Q2,"3,535.8 ",,"7,251.2 ",,"2,747.2 ",,"3,626.7 ",,"1,076.8 ",,"3,365.6 ",,743.2 ,,"1,644.3 ",,"1,160.4 ",,"1,022.4 ",,Q2,"1,412.1 ",,"2,480.0 ",,"2,983.8 ",,"10,520.9 ",,"1,624.8 ",,"3,743.2 ",,"2,120.7 ",,"3,412.4 ",,"2,841.4 ",,"2,774.0 ",,Q2,"4,830.8 ",,"6,482.7 ",,"3,920.0 ",,"2,664.2 ",,"3,486.1 ",,"1,354.6 ",,"3,199.8 ",,"2,854.2 ",,Q2,"1,316.6 ",,"1,634.5 ",,"4,135.8 ",,"1,286.1 ",,629.4 ,,"1,477.9 ",,869.9 ,,"1,216.5 ",,475.7 ,,530.4 ,,Q2,625.1 ,,542.7 ,,857.2 ,,"2,798.5 ",,817.2 ,,"1,839.4 ",,"1,471.8 ",,"2,439.9 ",,"1,088.5 ",,"1,856.0 ",,Q2,"1,457.9 ",,"1,814.8 ",,"1,823.1 ",,"2,191.2 ",,742.6 ,,379.0 ,,538.3 ,,"1,273.8 ",,Q2,69.2 ,,85.9 ,,217.4 ,,67.6 ,,33.1 ,,77.7 ,,45.7 ,,63.9 ,,25.0 ,,27.9 ,,Q2,32.9 ,,28.5 ,,45.1 ,,147.1 ,,43.0 ,,96.7 ,,77.4 ,,128.3 ,,57.2 ,,97.6 ,,Q2,76.6 ,,95.4 ,,95.8 ,,115.2 ,,39.0 ,,19.9 ,,28.3 ,,67.0 ,
Q3,193.5 ,,329.4 ,,92.6 ,,105.1 ,,90.8 ,,205.4 ,,41.7 ,,89.6 ,,135.2 ,,118.8 ,,Q3,72.9 ,,152.0 ,,142.8 ,,417.4 ,,215.4 ,,158.5 ,,320.7 ,,86.2 ,,249.7 ,,153.9 ,,Q3,305.8 ,,349.1 ,,297.8 ,,144.8 ,,98.2 ,,246.6 ,,340.7 ,,137.7 ,,Q3,"2,563.9 ",,"5,484.9 ",,"1,847.0 ",,"3,668.2 ",,"1,092.9 ",,"2,021.0 ",,412.0 ,,"1,265.5 ",,707.0 ,,275.1 ,,Q3,326.9 ,,"1,574.5 ",,"2,061.0 ",,"4,239.5 ",,"1,768.4 ",,"2,159.6 ",,"1,917.2 ",,"1,424.7 ",,"2,847.2 ",,"2,066.4 ",,Q3,"4,548.1 ",,"6,260.9 ",,"2,978.2 ",,"2,565.7 ",,"1,079.2 ",,"3,847.5 ",,"1,982.5 ",,"1,652.1 ",,Q3,"1,324.8 ",,"1,665.0 ",,"1,995.2 ",,"3,490.0 ",,"1,203.5 ",,983.9 ,,988.5 ,,"1,411.8 ",,522.8 ,,231.6 ,,Q3,448.7 ,,"1,035.7 ",,"1,442.9 ",,"1,015.8 ",,820.8 ,,"1,362.9 ",,597.8 ,,"1,653.1 ",,"1,140.1 ",,"1,342.9 ",,Q3,"1,487.1 ",,"1,793.3 ",,"1,000.1 ",,"1,772.1 ",,"1,098.6 ",,"1,560.2 ",,581.9 ,,"1,199.5 ",,Q3,69.0 ,,86.8 ,,104.0 ,,181.9 ,,62.7 ,,51.3 ,,51.5 ,,73.6 ,,27.2 ,,12.1 ,,Q3,23.4 ,,54.0 ,,75.2 ,,52.9 ,,42.8 ,,71.0 ,,31.2 ,,86.2 ,,59.4 ,,70.0 ,,Q3,77.5 ,,93.5 ,,52.1 ,,92.4 ,,57.3 ,,81.3 ,,30.3 ,,62.5 ,
Q4,172.6 ,,283.3 ,,76.3 ,,100.3 ,,79.1 ,,125.5 ,,73.6 ,,78.6 ,,187.8 ,,149.5 ,,Q4,829.6 ,,132.3 ,,170.0 ,,81.1 ,,207.5 ,,223.1 ,,154.9 ,,224.5 ,,229.5 ,,170.5 ,,Q4,305.2 ,,313.6 ,,257.7 ,,151.4 ,,223.3 ,,444.3 ,,327.6 ,,104.0 ,,Q4,"2,010.3 ",,"2,938.1 ",,"2,002.7 ",,"2,024.2 ",,916.7 ,,"1,585.0 ",,463.6 ,,904.5 ,,"1,849.1 ",,815.5 ,,Q4,"2,147.9 ",,834.5 ,,"1,964.8 ",,"2,301.5 ",,953.5 ,,"2,277.5 ",,"2,061.8 ",,"1,877.3 ",,"1,405.4 ",,"1,990.0 ",,Q4,"5,561.8 ",,"7,866.4 ",,"2,944.8 ",,"3,002.8 ",,"2,735.4 ",,"8,686.8 ",,"2,355.7 ",,"1,252.6 ",,Q4,"1,164.5 ",,"1,037.2 ",,"2,625.9 ",,"2,017.9 ",,"1,159.3 ",,"1,262.8 ",,630.1 ,,"1,151.0 ",,984.6 ,,545.5 ,,Q4,258.9 ,,630.7 ,,"1,156.0 ",,"2,838.6 ",,459.6 ,,"1,020.8 ",,"1,331.4 ",,836.0 ,,612.4 ,,"1,166.9 ",,Q4,"1,822.5 ",,"2,508.7 ",,"1,142.5 ",,"1,982.9 ",,"1,224.9 ",,"1,955.4 ",,719.0 ,,"1,204.1 ",,Q4,61.1 ,,54.4 ,,137.7 ,,105.8 ,,60.8 ,,66.2 ,,33.0 ,,60.3 ,,51.6 ,,28.6 ,,Q4,13.6 ,,33.1 ,,60.6 ,,148.8 ,,24.1 ,,53.5 ,,69.8 ,,43.8 ,,32.1 ,,61.2 ,,Q4,95.6 ,,131.5 ,,59.9 ,,104.0 ,,64.2 ,,102.5 ,,37.7 ,,63.1 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,
Q1,200.9 ,,227.3 ,,60.5 ,,86.1 ,,71.2 ,,307.5 ,,67.7 ,,77.6 ,,125.3 ,,135.4 ,,Q1,119.4 ,,188.7 ,,171.3 ,,205.4 ,,144.1 ,,145.7 ,,122.9 ,,149.9 ,,222.1 ,,188.0 ,,Q1,418.3 ,,451.2 ,,264.0 ,,139.2 ,,571.4 ,,450.9 ,,387.0 ,,170.8 ,,Q1,"1,955.5 ",,"2,189.5 ",,"1,882.7 ",,"2,451.6 ",,951.1 ,,"2,195.7 ",,687.2 ,,927.6 ,,776.7 ,,511.6 ,,Q1,707.1 ,,115.3 ,,"1,214.0 ",,"5,045.8 ",,"1,139.3 ",,"3,539.2 ",,"2,482.4 ",,"3,685.9 ",,"1,971.4 ",,"2,464.8 ",,Q1,"5,486.6 ",,"6,533.4 ",,"8,207.9 ",,"1,295.4 ",,"3,260.8 ",,"4,427.0 ",,"1,411.6 ",,"2,031.1 ",,Q1,973.3 ,,963.4 ,,"3,111.5 ",,"2,847.0 ",,"1,335.0 ",,714.1 ,,"1,015.1 ",,"1,195.0 ",,619.8 ,,378.0 ,,Q1,592.0 ,,61.1 ,,708.6 ,,"2,456.4 ",,790.6 ,,"2,428.3 ",,"2,019.8 ",,"2,458.6 ",,887.6 ,,"1,311.3 ",,Q1,"1,311.5 ",,"1,447.9 ",,"3,108.9 ",,930.8 ,,570.7 ,,981.8 ,,364.8 ,,"1,189.2 ",,Q1,49.5 ,,49.0 ,,158.1 ,,144.7 ,,67.8 ,,36.3 ,,51.6 ,,60.7 ,,31.5 ,,19.2 ,,Q1,30.1 ,,3.1 ,,36.0 ,,124.8 ,,40.2 ,,123.4 ,,102.7 ,,125.0 ,,45.1 ,,66.6 ,,Q1,66.7 ,,73.6 ,,158.0 ,,47.3 ,,29.0 ,,49.9 ,,18.5 ,,60.4 ,
