Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,                            REVENUE WORKSHEET,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,
(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,REV-SUM1,REV-SUM2,REV-SUM3,
, ASPBI weights ,, 0.1897 ,, 0.0867 ,, 0.0830 ,, 0.0078 ,, 0.0229 ,, 0.0088 ,, 0.0014 ,, 0.0145 ,, 0.0104 ,,, 0.0058 ,, 0.0083 ,, 0.0748 ,, 0.0269 ,, 0.0475 ,, 0.0207 ,,,,,, 0.0201 ,, 0.0487 ,,, 0.2159 ,,,,,,,,,,,, 0.0853 ,, 0.0209 ,,,,,,
2016 ,,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,,2016 ,,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,,2016 , 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,, 100.0 ,,,4.447598762 ,0.94 ,(0.90),
Q1, 100.2 ,, 102.0 ,, 100.5 ,, 97.8 ,, 122.5 ,, 60.6 ,, 55.7 ,, 113.5 ,, 45.1 ,, 96.2 ,,Q1, 310.6 ,, 99.5 ,, 58.2 ,, 67.2 ,, 52.4 ,, 138.0 ,, 121.1 ,, 195.4 ,, 60.5 ,, 87.3 ,,Q1, 127.1 ,, 155.1 ,, 92.8 ,, 130.1 ,, 64.1 ,, 117.5 ,, 116.3 ,, 116.4 ,,,5.805539091 ,0.82 ,0.99 ,
Q2, 93.9 ,, 113.7 ,, 90.4 ,, 52.3 ,, 105.7 ,, 156.1 ,, 120.1 ,, 100.7 ,, 162.9 ,, 118.0 ,,Q2, 7.6 ,, 87.8 ,, 71.8 ,, 68.0 ,, 141.3 ,, 86.2 ,, 134.4 ,, 22.0 ,, 173.6 ,, 103.7 ,,Q2, 87.6 ,, 82.9 ,, 58.4 ,, 42.0 ,, 52.6 ,, 90.2 ,, 59.7 ,, 95.7 ,,,4.076993024 ,1.01 ,0.48 ,
Q3, 100.3 ,, 66.9 ,, 136.5 ,, 171.9 ,, 57.7 ,, 59.3 ,, 65.8 ,, 52.2 ,, 175.3 ,, 36.3 ,,Q3, 6.0 ,, 103.4 ,, 119.3 ,, 117.8 ,, 135.3 ,, 79.3 ,, 89.1 ,, 45.0 ,, 65.9 ,, 118.7 ,,Q3, 91.7 ,, 103.5 ,, 81.5 ,, 73.9 ,, 55.7 ,, 99.5 ,, 82.5 ,, 55.7 ,,,4.214948871 ,2.14 ,(1.75),
Q4, 105.5 ,, 117.5 ,, 72.6 ,, 78.0 ,, 114.2 ,, 124.0 ,, 158.4 ,, 133.6 ,, 16.8 ,, 149.5 ,,Q4, 75.8 ,, 109.3 ,, 150.7 ,, 147.1 ,, 71.1 ,, 96.5 ,, 55.4 ,, 137.6 ,, 100.0 ,, 90.3 ,,Q4, 93.6 ,, 58.5 ,, 167.2 ,, 154.0 ,, 227.6 ,, 92.7 ,, 141.6 ,, 132.2 ,,,4.314877933 ,0.10 ,(2.71),
2017 ,,,,,,,,,,,,,,,,,,,,,2017 ,,,,,,,,,,,,,,,,,,,,,2017 ,,,,,,,,,,,,,,,,,,4.447598762 ,0.935968031 ,-0.897772123 ,
Q1, 106.9 ,, 109.5 ,, 101.1 ,, 87.1 ,, 74.0 ,, 67.4 ,, 92.6 ,, 107.8 ,, 44.1 ,, 82.5 ,,Q1, 342.5 ,, 112.3 ,, 54.3 ,, 110.2 ,, 55.3 ,, 176.2 ,, 122.4 ,, 331.5 ,, 58.4 ,, 81.6 ,,Q1, 129.9 ,, 152.0 ,, 101.2 ,, 215.0 ,, 70.0 ,, 128.2 ,, 156.9 ,, 132.0 ,,,5.805539091 ,0.818562676 ,0.991299465 ,
Q2, 99.5 ,, 115.6 ,, 91.2 ,, 57.0 ,, 103.6 ,, 166.2 ,, 127.6 ,, 107.4 ,, 169.0 ,, 134.5 ,,Q2, 8.6 ,, 83.6 ,, 71.2 ,, 93.6 ,, 144.9 ,, 84.9 ,, 122.6 ,, 24.2 ,, 177.8 ,, 100.3 ,,Q2, 99.6 ,, 96.0 ,, 64.4 ,, 36.0 ,, 57.9 ,, 99.4 ,, 69.8 ,, 99.8 ,,,4.076993024 ,1.012011538 ,0.477359847 ,
Q3, 105.9 ,, 69.0 ,, 138.3 ,, 161.4 ,, 54.4 ,, 61.4 ,, 62.6 ,, 71.6 ,, 188.3 ,, 47.0 ,,Q3, 6.6 ,, 97.1 ,, 132.4 ,, 130.8 ,, 148.1 ,, 97.7 ,, 109.0 ,, 55.9 ,, 64.9 ,, 127.3 ,,Q3, 103.3 ,, 119.3 ,, 85.3 ,, 87.7 ,, 58.2 ,, 104.1 ,, 86.1 ,, 60.4 ,,,4.214948871 ,2.142820574 ,-1.753485955 ,
Q4, 112.0 ,, 122.9 ,, 73.3 ,, 64.9 ,, 123.0 ,, 122.3 ,, 151.9 ,, 162.4 ,, 17.2 ,, 172.0 ,,Q4, 77.8 ,, 109.3 ,, 168.7 ,, 169.2 ,, 78.4 ,, 117.4 ,, 70.0 ,, 157.3 ,, 108.8 ,, 99.0 ,,Q4, 107.2 ,, 68.7 ,, 179.1 ,, 167.9 ,, 243.8 ,, 99.3 ,, 138.6 ,, 141.7 ,,,4.314877933 ,0.102024293 ,-2.712147509 ,
2018 ,,,,,,,,,,,,,,,,,,,,,2018 ,,,,,,,,,,,,,,,,,,,,,2018 ,,,,,,,,,,,,,,,,,,4.447598762 ,0.935968031 ,-0.897772123 ,
Q1, 114.8 ,, 112.6 ,, 112.2 ,, 83.2 ,, 77.1 ,, 66.7 ,, 108.3 ,, 108.3 ,, 49.3 ,, 96.0 ,,Q1, 353.1 ,, 95.5 ,, 54.4 ,, 141.5 ,, 63.9 ,, 192.0 ,, 140.2 ,, 332.1 ,, 58.5 ,, 92.7 ,,Q1, 155.5 ,, 189.5 ,, 104.3 ,, 319.8 ,, 72.1 ,, 132.0 ,, 141.7 ,, 134.3 ,,,5.805539091 ,0.818562676 ,0.991299465 ,
Q2, 109.5 ,, 123.8 ,, 110.6 ,, 62.5 ,, 101.5 ,, 170.8 ,, 129.7 ,, 102.0 ,, 179.3 ,, 140.6 ,,Q2, 9.2 ,, 90.4 ,, 73.1 ,, 128.5 ,, 162.3 ,, 86.9 ,, 128.7 ,, 23.8 ,, 182.5 ,, 117.1 ,,Q2, 114.4 ,, 113.3 ,, 69.2 ,, 34.6 ,, 62.3 ,, 106.8 ,, 66.9 ,, 104.3 ,,,4.076993024 ,1.012011538 ,0.477359847 ,
