Table 9.1,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,Table 9.3.1,,,,,,,,Table 9.3.2,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,
OTHER SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,OTHER SERVICES,,,,,,,,OTHER SERVICES,,,,,,,,OTHER SERVICES,,,,,,,,,
AT CURRENT PRICES,,,,,,,,OTHER SERVICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,,
(2016 =100),,,,,,,,(2016 =100),,,,,,,,(2016 =100),,,,,,,,(2016 =100),,,,,,,,(2016 =100),,,,,,,,,
YEAR/,, PRIVATE , PRIVATE HEALTH , BUSINESS ,, PERSONAL ,   HOTELS & ,YEAR/,, PRIVATE , PRIVATE HEALTH , BUSINESS ,, PERSONAL ,   HOTELS & ,YEAR/,, PRIVATE , PRIVATE HEALTH , BUSINESS ,, PERSONAL ,   HOTELS & ,YEAR/,, PRIVATE , PRIVATE HEALTH , BUSINESS ,, PERSONAL ,   HOTELS & ,YEAR/,   TOTAL , PRIVATE , PRIVATE HEALTH , BUSINESS ,, PERSONAL ,   HOTELS & ,,
QUARTER,   TOTAL , EDUCATION , & SOCIAL WORK , ACTIVITIES , RECREATIONAL , SERVICES , RESTAURANTS ,QUARTER,   TOTAL , EDUCATION , & SOCIAL WORK , ACTIVITIES , RECREATIONAL , SERVICES , RESTAURANTS ,QUARTER,   TOTAL , EDUCATION , & SOCIAL WORK , ACTIVITIES , RECREATIONAL , SERVICES , RESTAURANTS ,QUARTER,   TOTAL , EDUCATION , & SOCIAL WORK , ACTIVITIES , RECREATIONAL , SERVICES , RESTAURANTS ,QUARTER,, EDUCATION , & SOCIAL WORK , ACTIVITIES , RECREATIONAL , SERVICES , RESTAURANTS ,,
2016 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 ,2016 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 ,2016 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 ,2016 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 ,2016 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 ,,,
Q1, 96.8 , 88.0 , 95.4 , 98.1 , 91.2 , 97.6 , 101.4 ,Q1, 99.0 , 101.9 , 98.3 , 98.0 , 100.3 , 99.4 , 99.0 ,Q1, 94.4 , 97.4 , 96.8 , 92.7 , 94.1 , 96.3 , 98.6 ,Q1, 95.4 , 95.6 , 98.4 , 94.5 , 93.8 , 96.9 , 99.7 ,Q1, 96.2 , 96.3 , 99.2 , 95.3 , 94.6 , 97.7 , 100.5 ,,
Q2, 101.6 , 113.8 , 95.9 , 99.9 , 110.6 , 95.4 , 96.6 ,Q2, 98.2 , 93.9 , 99.6 , 98.4 , 100.5 , 100.3 , 100.2 ,Q2, 95.8 , 93.0 , 98.8 , 94.7 , 98.7 , 98.8 , 101.4 ,Q2, 97.5 , 99.0 , 99.2 , 96.3 , 98.2 , 98.6 , 101.2 ,Q2, 97.9 , 99.4 , 99.6 , 96.6 , 98.6 , 98.9 , 101.6 ,,
Q3, 96.5 , 94.9 , 106.7 , 96.5 , 95.8 , 99.9 , 94.0 ,Q3, 100.1 , 101.9 , 100.3 , 99.8 , 98.3 , 98.1 , 100.0 ,Q3, 99.6 , 100.8 , 99.9 , 100.8 , 91.9 , 99.4 , 95.7 ,Q3, 99.5 , 98.9 , 99.6 , 101.0 , 93.5 , 101.3 , 95.7 ,Q3, 99.3 , 98.7 , 99.4 , 100.8 , 93.3 , 101.1 , 95.5 ,,
Q4, 105.1 , 103.3 , 102.0 , 105.4 , 102.4 , 107.0 , 108.0 ,Q4, 102.7 , 102.3 , 101.8 , 103.8 , 100.8 , 102.3 , 100.8 ,Q4, 110.2 , 108.9 , 104.6 , 111.8 , 115.2 , 105.5 , 104.3 ,Q4, 107.3 , 106.4 , 102.7 , 107.8 , 114.3 , 103.1 , 103.4 ,Q4, 106.3 , 105.4 , 101.7 , 106.7 , 113.2 , 102.1 , 102.4 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017 ,,,,,,,,2017 ,,,,,,,,2017 ,,,,,,,,2017 ,,,,,,,,2017 ,,,,,,,,,
