Table 7.1,,,,,,,,Table 7.2,,,,,,,,Table 7.3,,,,,,,,Table 7.3.1,,,,,,,,Table 7.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,(1978=100),,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009 ,,,,,,,,2009 ,,,,,,,,2009 ,,,,,,,,2009 ,,,,,,,,2009 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 10,932.1 "," 6,324.2 "," 19,024.1 "," 4,944.9 "," 5,372.5 "," 1,490.8 "," 7,980.1 ",Q1, 132.4 , 91.8 , 163.5 , 81.9 , 88.9 , 29.3 , 92.0 ,Q1," 2,361.9 "," 4,160.5 "," 16,969.4 "," 1,978.5 "," 2,013.8 ", 570.1 ," 4,043.8 ",Q1," 1,783.8 "," 4,531.1 "," 10,376.8 "," 2,415.2 "," 2,265.9 "," 1,948.7 "," 4,393.3 ",Q1, 98.4 , 249.8 , 572.2 , 133.2 , 124.9 , 107.4 , 242.2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 11,048.2 "," 6,569.5 "," 19,297.2 "," 5,187.2 "," 5,577.7 "," 1,606.0 "," 8,513.4 ",Q2, 131.8 , 93.5 , 163.1 , 83.8 , 90.9 , 30.3 , 93.1 ,Q2," 2,369.7 "," 4,303.3 "," 17,496.8 "," 2,055.8 "," 2,064.8 ", 573.8 ," 4,430.8 ",Q2," 1,798.2 "," 4,604.9 "," 10,727.7 "," 2,452.2 "," 2,270.7 "," 1,890.8 "," 4,758.3 ",Q2, 98.5 , 252.2 , 587.6 , 134.3 , 124.4 , 103.6 , 260.6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 11,322.2 "," 6,475.4 "," 20,173.4 "," 4,987.7 "," 5,126.1 ", 820.1 ," 9,933.1 ",Q3, 133.1 , 92.2 , 162.3 , 82.5 , 89.3 , 30.3 , 94.2 ,Q3," 2,385.8 "," 4,023.7 "," 16,343.4 "," 1,925.1 "," 1,964.8 ", 603.9 ," 3,814.2 ",Q3," 1,793.0 "," 4,365.5 "," 10,073.0 "," 2,333.5 "," 2,199.4 "," 1,994.9 "," 4,051.1 ",Q3, 96.9 , 235.9 , 544.4 , 126.1 , 118.9 , 107.8 , 218.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 12,735.0 "," 6,719.2 "," 19,834.7 "," 5,294.8 "," 5,332.2 "," 1,010.1 "," 10,735.4 ",Q4, 142.0 , 91.1 , 161.0 , 81.4 , 88.3 , 29.8 , 90.2 ,Q4," 2,731.3 "," 4,750.4 "," 19,469.3 "," 2,243.0 "," 2,302.9 ", 647.8 ," 4,438.1 ",Q4," 1,923.4 "," 5,214.7 "," 12,093.6 "," 2,753.9 "," 2,608.1 "," 2,170.2 "," 4,922.4 ", Q4 , 103.7 , 281.2 , 652.3 , 148.5 , 140.7 , 117.0 , 265.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
