Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,
2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,
Q1,211.0 ,, 235.2 ,, 65.7 , -   , 91.3 , -   , 127.5 , -   , 285.6 , -   , 78.9 , -   , 126.6 , -   , 110.8 , -   , 133.8 ,,Q1, 142.1 ,, 177.6 ,, 179.2 , -   , 192.2 , -   , 146.1 , -   , 124.6 , -   , 120.8 , -   , 122.0 , -   , 250.9 , -   , 205.7 , -   ,Q1,477.5 ,, 533.8 ,, 321.4 , -   , 175.6 , -   , 532.0 , -   , 541.5 , -   , 368.3 , -   , 178.6 ,,Q1,"1,960.4 ",," 1,972.4 ",," 2,194.7 ", -   ," 2,583.6 ", -   ," 1,259.8 ", -   ," 2,084.5 ", -   , 776.4 , -   ," 1,352.0 ", -   , 752.9 , -   , 532.9 ,,Q1, 794.9 ,, 90.7 , -   ," 1,186.1 ", -   ," 4,794.0 ", -   ," 1,154.0 ", -   ," 3,006.8 ", -   ," 2,010.6 ", -   ," 3,179.9 ", -   ," 1,927.9 ", -   ," 1,861.7 ",,Q1,"6,111.0 ",," 7,745.4 ",," 6,068.4 ", -   ," 1,538.8 ", -   ," 2,516.6 ", -   ," 5,863.7 ", -   ," 1,138.7 ", -   ," 1,791.6 ",,Q1,929.1 ,,838.5 ,,"3,341.5 ",,"2,831.2 ",,987.8 ,,730.0 ,,984.4 ,,"1,068.1 ",,679.5 ,,398.3 ,,Q1,559.6 ,,51.1 ,,662.1 ,,"2,494.6 ",,789.7 ,,"2,412.6 ",,"1,663.9 ",,"2,606.8 ",,768.4 ,,905.0 ,,Q1,"1,279.9 ",,"1,450.9 ",,"1,887.9 ",,876.3 ,,473.1 ,,"1,082.9 ",,309.2 ,,"1,003.1 ",,Q1,54.8 ,,49.4 ,,197.0 ,,166.9 ,,58.2 ,,43.0 ,,58.0 ,,63.0 ,,40.1 ,,23.5 ,,Q1,33.0 ,,3.0 ,,39.0 ,,147.1 ,,46.6 ,,142.2 ,,98.1 ,,153.7 ,,45.3 ,,53.3 ,,Q1,75.4 ,,85.5 ,,111.3 ,,51.7 ,,27.9 ,,63.8 ,,18.2 ,,59.1 ,,,,,
Q2,293.8 ,,466.1 ,,71.4 ,,219.7 ,,209.5 ,,275.8 ,,93.5 ,,234.2 ,,213.9 ,,184.5 ,,Q2,238.8 ,,417.5 ,,341.5 ,,348.9 ,,225.7 ,,178.7 ,,141.2 ,,119.2 ,,305.2 ,,171.7 ,,Q2,391.4 ,,440.8 ,,212.9 ,,153.5 ,,574.8 ,,429.0 ,,601.8 ,,238.0 ,,Q2,"3,427.9 ",,"6,395.3 ",,"2,658.9 ",,"3,197.2 ",,"1,278.0 ",,"3,518.9 ",,852.1 ,,"2,311.8 ",,"1,132.8 ",,"1,281.1 ",,Q2,"1,317.1 ",,"2,112.5 ",,"2,792.1 ",,"9,327.7 ",,"1,749.0 ",,"2,896.5 ",,"1,417.3 ",,"2,868.3 ",,"3,051.4 ",,"3,282.8 ",,Q2,"5,811.1 ",,"8,634.2 ",,"3,425.8 ",,"2,773.9 ",,"4,646.0 ",,"1,866.8 ",,"2,550.0 ",,"2,908.4 ",,Q2,"1,166.8 ",,"1,372.2 ",,"3,723.2 ",,"1,455.4 ",,610.1 ,,"1,276.0 ",,910.9 ,,987.0 ,,529.5 ,,694.5 ,,Q2,551.6 ,,506.0 ,,817.7 ,,"2,673.4 ",,775.0 ,,"1,620.5 ",,"1,003.6 ",,"2,406.8 ",,999.8 ,,"1,912.1 ",,Q2,"1,484.7 ",,"1,958.9 ",,"1,609.1 ",,"1,806.6 ",,808.3 ,,435.1 ,,423.7 ,,"1,222.1 ",,Q2,65.9 ,,77.5 ,,210.4 ,,82.2 ,,34.5 ,,72.1 ,,51.5 ,,55.8 ,,29.9 ,,39.2 ,,Q2,31.2 ,,28.6 ,,46.2 ,,151.1 ,,43.8 ,,91.6 ,,56.7 ,,136.0 ,,56.5 ,,108.1 ,,Q2,83.9 ,,110.7 ,,90.9 ,,102.1 ,,45.7 ,,24.6 ,,23.9 ,,69.1 ,,,,,
Q3,204.7 ,,353.7 ,,92.8 ,,93.5 ,,122.1 ,,189.7 ,,44.5 ,,142.0 ,,127.1 ,,118.7 ,,Q3,114.7 ,,170.9 ,,160.3 ,,394.8 ,,227.1 ,,145.1 ,,211.0 ,,83.8 ,,265.8 ,,200.9 ,,Q3,343.2 ,,408.4 ,,308.8 ,,161.9 ,,167.3 ,,274.2 ,,326.5 ,,146.8 ,,Q3,"2,460.2 ",,"5,437.7 ",,"1,859.8 ",,"2,632.6 ",,"1,135.7 ",,"1,894.1 ",,443.0 ,,"1,561.9 ",,654.4 ,,284.4 ,,Q3,543.1 ,,"1,661.5 ",,"1,712.4 ",,"3,486.9 ",,"1,729.9 ",,"1,549.0 ",,884.3 ,,"1,310.9 ",,"2,850.9 ",,"2,028.3 ",,Q3,"4,807.7 ",,"7,123.8 ",,"2,806.8 ",,"2,618.8 ",,"1,961.2 ",,"3,760.4 ",,"1,632.6 ",,"1,495.1 ",,Q3,"1,201.7 ",,"1,537.2 ",,"2,004.1 ",,"2,816.0 ",,930.2 ,,998.4 ,,995.0 ,,"1,100.3 ",,514.7 ,,239.7 ,,Q3,473.5 ,,972.5 ,,"1,068.3 ",,883.3 ,,761.7 ,,"1,067.2 ",,419.1 ,,"1,563.7 ",,"1,072.7 ",,"1,009.7 ",,Q3,"1,401.0 ",,"1,744.3 ",,908.8 ,,"1,617.3 ",,"1,172.1 ",,"1,371.6 ",,500.1 ,,"1,018.4 ",,Q3,65.2 ,,83.4 ,,108.7 ,,152.7 ,,50.4 ,,54.1 ,,54.0 ,,59.7 ,,27.9 ,,13.0 ,,Q3,25.7 ,,52.7 ,,57.9 ,,47.9 ,,41.3 ,,57.9 ,,22.7 ,,84.8 ,,58.2 ,,54.7 ,,Q3,76.0 ,,94.6 ,,49.3 ,,87.7 ,,63.6 ,,74.4 ,,27.1 ,,55.2 ,,,,,
Q4,175.1 ,,296.8 ,,79.9 ,,99.1 ,,83.6 ,,112.8 ,,79.5 ,,96.7 ,,187.6 ,,131.0 ,,Q4,819.2 ,,122.3 ,,191.0 ,,77.6 ,,163.4 ,,225.4 ,,147.1 ,,224.7 ,,250.2 ,,180.4 ,,Q4,333.2 ,,339.5 ,,340.3 ,,141.0 ,,273.7 ,,349.6 ,,304.6 ,,119.0 ,,Q4,"1,918.3 ",,"3,035.2 ",,"1,770.4 ",,"1,890.9 ",,797.6 ,,"1,756.1 ",,599.7 ,,932.4 ,,"1,767.3 ",,619.2 ,,Q4,"1,671.8 ",,711.7 ,,"1,832.4 ",,"2,128.9 ",,878.2 ,,"1,936.2 ",,"1,442.2 ",,"1,852.9 ",,"1,182.4 ",,"1,899.2 ",,Q4,"4,904.6 ",,"6,585.4 ",,"3,939.7 ",,"2,323.1 ",,"3,082.5 ",,"4,098.8 ",,"1,966.1 ",,"1,279.6 ",,Q4,"1,095.5 ",,"1,022.6 ",,"2,216.2 ",,"1,907.8 ",,954.0 ,,"1,557.2 ",,754.4 ,,964.2 ,,942.2 ,,472.7 ,,Q4,204.1 ,,582.1 ,,959.2 ,,"2,742.8 ",,537.5 ,,859.1 ,,980.3 ,,824.6 ,,472.6 ,,"1,052.5 ",,Q4,"1,472.1 ",,"1,939.6 ",,"1,157.7 ",,"1,647.1 ",,"1,126.0 ",,"1,172.5 ",,645.4 ,,"1,075.6 ",,Q4,60.8 ,,56.8 ,,123.1 ,,105.9 ,,53.0 ,,86.5 ,,41.9 ,,53.5 ,,52.3 ,,26.2 ,,Q4,11.3 ,,32.3 ,,53.3 ,,152.3 ,,29.8 ,,47.7 ,,54.4 ,,45.8 ,,26.2 ,,58.4 ,,Q4,81.7 ,,107.7 ,,64.3 ,,91.5 ,,62.5 ,,65.1 ,,35.8 ,,59.7 ,,,,,
2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,,2009,,,,,,,,,,,,,,,,,,,,
Q1,185.7 ,,221.3 ,,61.1 ,,97.5 ,,75.4 ,,271.2 ,,72.7 ,,59.7 ,,106.0 ,,131.5 ,,Q1,85.7 ,,158.3 ,,174.5 ,,193.4 ,,144.3 ,,133.1 ,,121.1 ,,132.4 ,,210.1 ,,148.3 ,,Q1,365.8 ,,406.0 ,,313.3 ,,134.5 ,,670.2 ,,422.8 ,,318.6 ,,164.8 ,,Q1,"1,738.7 ",,"2,023.2 ",,"1,824.3 ",,"2,820.0 ",,808.0 ,,"2,059.7 ",,726.1 ,,670.8 ,,717.8 ,,522.8 ,,Q1,370.3 ,,80.7 ,,"1,122.5 ",,"4,515.4 ",,"1,029.3 ",,"2,713.9 ",,"2,068.4 ",,"2,603.5 ",,"1,699.1 ",,"1,984.3 ",,Q1,"4,394.9 ",,"5,609.4 ",,"7,185.0 ",,"1,106.7 ",,"3,019.3 ",,"3,766.9 ",,"1,140.9 ",,"1,702.2 ",,Q1,936.5 ,,914.4 ,,"2,985.0 ",,"2,891.7 ",,"1,071.3 ",,759.4 ,,999.1 ,,"1,123.2 ",,677.3 ,,397.6 ,,Q1,432.1 ,,51.0 ,,643.2 ,,"2,334.8 ",,713.5 ,,"2,039.2 ",,"1,708.4 ",,"1,965.8 ",,808.6 ,,"1,338.3 ",,Q1,"1,201.6 ",,"1,381.7 ",,"2,293.7 ",,822.7 ,,450.5 ,,890.9 ,,358.0 ,,"1,032.7 ",,Q1,51.6 ,,50.4 ,,164.6 ,,159.4 ,,59.1 ,,41.9 ,,55.1 ,,61.9 ,,37.3 ,,21.9 ,,Q1,23.8 ,,2.8 ,,35.5 ,,128.7 ,,39.3 ,,112.4 ,,94.2 ,,108.4 ,,44.6 ,,73.8 ,,Q1,66.3 ,,76.2 ,,126.5 ,,45.4 ,,24.8 ,,49.1 ,,19.7 ,,56.9 ,,,,,
Q2,259.4 ,,433.6 ,,64.8 ,,270.8 ,,174.9 ,,232.7 ,,87.5 ,,143.7 ,,213.3 ,,186.8 ,,Q2,167.8 ,,401.3 ,,336.0 ,,351.1 ,,213.1 ,,173.3 ,,141.5 ,,114.6 ,,237.2 ,,125.6 ,,Q2,299.6 ,,341.3 ,,178.3 ,,117.5 ,,383.2 ,,291.9 ,,479.1 ,,211.5 ,,Q2,"3,121.8 ",,"5,763.6 ",,"2,745.2 ",,"3,458.6 ",,"1,082.8 ",,"3,063.9 ",,757.2 ,,"1,418.7 ",,"1,091.1 ",,946.9 ,,Q2,907.4 ,,"1,956.7 ",,"2,907.1 ",,"9,667.3 ",,"1,753.1 ",,"2,560.4 ",,"1,390.3 ",,"2,396.6 ",,"2,555.0 ",,"2,317.5 ",,Q2,"4,767.9 ",,"7,192.9 ",,"3,077.1 ",,"2,276.0 ",,"2,978.1 ",,"1,202.6 ",,"2,616.3 ",,"2,551.3 ",,Q2,"1,203.5 ",,"1,329.2 ",,"4,233.4 ",,"1,277.4 ",,619.2 ,,"1,316.4 ",,865.7 ,,987.4 ,,511.6 ,,506.8 ,,Q2,540.8 ,,487.6 ,,865.1 ,,"2,753.4 ",,822.7 ,,"1,477.3 ",,982.5 ,,"2,090.7 ",,"1,077.1 ",,"1,845.1 ",,Q2,"1,591.6 ",,"2,107.7 ",,"1,726.1 ",,"1,936.7 ",,777.2 ,,412.0 ,,546.0 ,,"1,206.1 ",,Q2,65.9 ,,72.8 ,,231.9 ,,70.0 ,,33.9 ,,72.1 ,,47.4 ,,54.1 ,,28.0 ,,27.8 ,,Q2,29.6 ,,26.7 ,,47.4 ,,150.8 ,,45.1 ,,80.9 ,,53.8 ,,114.5 ,,59.0 ,,101.1 ,,Q2,87.2 ,,115.4 ,,94.5 ,,106.1 ,,42.6 ,,22.6 ,,29.9 ,,66.1 ,,,,,
