Table 1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/ QUARTER , TOTAL ,, MINING & QUARRYING ,,MANUFACTURING,, ELECTRICITY & WATER ,, TRADE ,, TRANSPORTATION & COMMUNICATION ,,  FINANCE ,,  REAL ESTATE ,, PRIVATE SERVICES ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 2,853.8 ",, 360.0 ,," 1,866.0 ",," 4,300.5 ",," 2,146.9 ",," 3,411.4 ",," 3,580.2 ",, 589.9 ,," 6,370.7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 3,577.9 ",, 549.3 ,," 3,205.5 ",," 4,462.4 ",," 2,211.7 ",," 3,605.2 ",," 3,671.0 ",, 586.7 ,," 6,473.4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 3,224.9 ",," 1,106.2 ",," 2,301.4 ",," 5,626.2 ",," 2,186.3 ",," 3,839.7 ",," 3,414.7 ",, 538.3 ,," 6,487.3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 3,181.2 ",   , 497.4 ,," 2,050.5 ",," 4,372.5 ",," 2,351.1 ",," 4,150.1 ",," 4,264.2 ",, 634.5 ,," 7,023.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 3,060.3 ",, 375.3 ,," 1,960.4 ",," 4,421.5 ",," 2,279.5 ",," 3,913.2 ",," 3,956.3 ",, 598.0 ,," 6,813.2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 3,824.9 ",, 463.2 ,," 3,427.9 ",," 4,624.9 ",," 2,350.5 ",," 3,960.2 ",," 4,097.8 ",, 709.1 ,," 6,901.4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 3,460.3 ",," 1,196.2 ",," 2,460.2 ",," 5,764.6 ",," 2,346.0 ",," 4,089.3 ",," 3,890.7 ",, 618.3 ,," 7,083.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 3,250.5 ",, 514.9 ,," 1,918.3 ",," 4,439.0 ",," 2,525.9 ",," 4,414.4 ",," 4,519.9 ",, 711.2 ,," 7,478.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 3,067.6 ",, 411.0 ,," 1,738.7 ",," 4,680.7 ",," 2,361.9 ",," 4,160.5 ",," 3,848.1 ",, 654.3 ,," 7,204.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 3,768.1 ",, 352.5 ,," 3,121.8 ",," 4,982.8 ",," 2,369.7 ",," 4,303.3 ",," 4,204.5 ",, 702.6 ,," 7,130.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 3,401.0 ",," 1,134.2 ",," 2,293.8 ",," 6,125.4 ",," 2,385.8 ",," 4,023.7 ",," 4,073.8 ",, 647.3 ,," 7,170.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 3,318.4 ",, 536.0 ,," 1,867.6 ",," 4,796.0 ",," 2,731.3 ",," 4,750.4 ",," 4,659.6 ",, 665.9 ,," 7,498.4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 3,254.5 ",, 461.1 ,," 1,864.0 ",," 5,000.8 ",," 2,626.6 ",," 4,340.6 ",," 3,975.4 ",, 674.7 ,," 7,513.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 4,129.0 ",, 487.1 ,," 3,535.8 ",," 5,248.2 ",," 2,662.5 ",," 4,512.5 ",," 4,242.4 ",, 734.0 ,," 7,588.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 3,715.1 ", r ," 1,110.7 ",," 2,563.9 ", r ," 6,553.9 ",," 2,644.5 ",," 4,414.1 ",," 4,077.8 ",, 808.7 ,," 7,655.2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 3,484.7 ",, 538.2 ,," 2,010.3 ",," 5,204.8 ",," 2,849.6 ",," 4,572.8 ",," 4,863.8 ",, 840.6 ,," 8,056.1 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
