Table 1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/ QUARTER , TOTAL ,, MANUFACTURING ,,  TRADE ,, TRANSPORTATION & COMMUNICATION ,,  FINANCE ,,  REAL ESTATE ,, PRIVATE SERVICES ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, 1.0 ,, 0.485 ,, 0.394 ,, 0.056 ,, -   ,, -   ,, 0.065 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997," 2,120.6 ",," 1,488.3 ",," 3,058.8 ",," 1,823.3 ",," 3,625.5 ",, 671.7 ,," 1,397.3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,924.2 ",," 1,365.3 ",," 2,738.5 ",," 1,715.9 ",," 3,307.8 ",, 595.3 ,," 1,328.4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 2,082.9 ",," 1,435.1 ",," 3,027.7 ",," 1,860.9 ",," 3,568.3 ",, 633.7 ,," 1,370.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 2,144.8 ",," 1,567.8 ",," 3,031.0 ",," 1,753.9 ",," 3,740.0 ",, 713.7 ,," 1,404.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 2,330.6 ",," 1,585.1 ",," 3,437.8 ",," 1,962.5 ",," 3,886.0 ",, 744.2 ,," 1,485.7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998," 2,201.2 ",," 1,502.3 ",," 3,211.0 ",," 1,858.1 ",," 3,107.9 ",, 712.4 ,," 1,581.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,977.9 ",," 1,452.8 ",," 2,723.8 ",," 1,845.8 ",," 3,742.4 ",, 692.5 ,," 1,481.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 2,147.8 ",," 1,491.2 ",," 3,082.0 ",," 1,927.8 ",," 2,940.1 ",, 696.4 ,," 1,563.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 2,215.7 ",," 1,544.9 ",," 3,204.6 ",," 1,793.4 ",," 2,868.6 ",, 713.6 ,," 1,580.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 2,463.5 ",," 1,520.3 ",," 3,833.4 ",," 1,865.3 ",," 2,880.5 ",, 746.9 ,," 1,699.4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1999, Ave."," 2,385.4 ",," 1,577.0 ",," 3,530.1 ",," 2,015.0 ",," 2,587.2 ",, 592.1 ,," 1,785.9 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 2,095.6 ",," 1,440.4 ",," 3,007.7 ",," 1,853.1 ",," 2,743.2 ",, 619.4 ,," 1,654.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 2,302.0 ",," 1,545.7 ",," 3,360.8 ",," 2,003.8 ",," 2,629.8 ",, 579.1 ,," 1,773.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 2,384.5 ",," 1,638.3 ",," 3,461.6 ",," 1,945.9 ",," 2,429.9 ",, 578.0 ,," 1,790.7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 2,759.6 ",," 1,683.8 ",," 4,290.3 ",," 2,257.2 ",," 2,546.1 ",, 591.7 ,," 1,924.9 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2000, Ave."," 2,724.9 ",," 1,830.1 ",," 3,972.3 ",," 2,507.3 ",," 2,655.8 ",, 512.7 ,," 2,015.3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 2,368.2 ",," 1,638.9 ",," 3,355.0 ",," 2,274.2 ",," 2,295.3 ",, 594.2 ,," 1,898.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 2,673.5 ",," 1,852.3 ",," 3,815.3 ",," 2,617.2 ",," 2,552.7 ",, 599.2 ,," 1,916.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 2,751.0 ",," 1,901.7 ",," 3,953.0 ",," 2,403.0 ",," 2,762.7 ",, 478.9 ,," 2,088.9 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 3,107.1 ",," 1,927.6 ",," 4,765.8 ",," 2,734.9 ",," 3,012.6 ",, 378.6 ,," 2,156.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 2,650.6 ",," 1,784.2 ",," 3,779.3 ",," 2,837.9 ",," 2,983.9 ",, 300.3 ,," 2,102.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 2,961.8 ",," 2,017.0 ",," 4,235.4 ",," 3,177.4 ",," 2,976.4 ",, 373.0 ,," 2,092.1 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 3,233.8 ",," 2,023.3 ",," 4,933.0 ",," 3,065.3 ",," 2,786.1 ",, 333.6 ,," 2,093.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 3,456.7 ",," 2,028.0 ",," 5,441.1 ",," 3,381.0 ",," 2,975.0 ",, 460.3 ,," 2,132.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 2,908.9 ",," 1,853.4 ",," 4,298.5 ",," 3,140.2 ",," 2,917.7 ",, 433.1 ,," 2,162.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 3,199.1 ",," 2,240.1 ",," 4,491.5 ",," 3,447.5 ",," 3,006.5 ",, 443.4 ,," 2,306.4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 3,400.1 ",," 2,236.7 ",," 5,030.4 ",," 3,289.5 ",," 2,961.7 ",, 439.5 ,," 2,294.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 3,665.1 ",," 2,218.1 ",," 5,659.7 ",," 3,748.7 ",," 3,074.9 ",, 438.9 ,," 2,298.9 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
