Table 1.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/ QUARTER , TOTAL ,, MINING & QUARRYING ,,MANUFACTURING,, ELECTRICITY & WATER ,,TRADE,, TRANSPORTATION & COMMUNICATION ,,  FINANCE ,,  REAL ESTATE , PRIVATE SERVICES ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 101.9 ,, 104.7 ,, 52.4 ,, 167.3 ,, 105.2 ,#DIV/0!, 244.7 ,#DIV/0!, 142.3 ,, 67.1 , 264.4 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 103.2 ,, 167.3 ,, 66.2 ,, 209.0 ,, 106.2 ,#DIV/0!, 255.4 ,#DIV/0!, 139.2 ,, 63.9 , 266.6 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 114.5 ,, 194.5 ,, 65.0 ,, 240.9 ,, 103.2 ,, 265.7 ,, 131.1 ,, 56.5 , 264.9 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , 122.1 ,, 152.8 ,, 66.3 ,, 189.1 ,, 107.4 ,, 282.5 ,, 149.8 ,, 65.6 , 284.4 ,,,,,,,,,,,,,,,,,,,,,,,,
2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 105.8 , -   , 112.6 , -   , 54.8 ,, 151.3 , -   , 103.4 , -   , 255.2 , -   , 135.5 , -   , 62.7 , 267.2 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 101.8 , -   , 154.8 , -   , 65.9 ,, 197.6 , -   , 101.7 , -   , 246.7 , -   , 132.7 , -   , 69.4 , 260.0 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 112.6 ,, 217.6 ,, 65.2 ,, 221.7 ,, 97.4 ,, 248.3 ,, 125.8 ,, 57.1 , 255.5 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , 118.5 ,, 207.6 ,, 60.8 ,, 171.6 ,, 103.8 ,, 272.7 ,, 146.8 ,, 66.8 , 272.4 ,,,,,,,,,,,,,,,,,,,,,,,,
2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
