Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,,,
,Total,,   Banks,, Non-Banks,,Insurance,,,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,,
2013,,,,,,,,,,,2013,,,,,,2013,,,,,,,2013,,,,,,2013,,,,,,,,,
Q1," 10,397.9 ",," 12,896.2 ",," 5,870.4 ",," 7,210.5 ",," 2,664.3 ",,Q1, 187.9 , 206.8 , 92.6 , 195.8 , 69.7 ,Q1," 3,791.6 ",," 3,654.3 "," 1,926.5 "," 5,766.4 ", 923.3 ,Q1," 2,017.7 "," 1,767.2 "," 2,080.0 "," 2,944.5 "," 1,324.0 ",Q1, 96.4 ,, 84.4 , 99.3 , 140.6 , 63.2 ,,,
Q2," 11,199.2 ",," 12,242.0 ",," 10,260.5 "," 7,210.5 "," 9,435.1 ",," 3,814.4 ",,Q2, 191.1 , 212.7 , 98.8 , 187.9 , 71.9 ,Q2," 4,336.9 ",," 3,922.2 "," 2,700.4 "," 7,329.7 ", 943.9 ,Q2," 2,269.6 "," 1,844.1 "," 2,732.0 "," 3,901.5 "," 1,462.6 ",Q2, 108.0 ,, 87.7 , 130.0 , 185.6 , 69.6 ,,,
Q3," 12,420.0 ",," 14,276.2 ",," 5,847.4 "," 9,435.1 "," 11,515.3 ",," 2,927.6 ",,Q3, 194.1 , 216.0 , 100.6 , 191.0 , 73.0 ,Q3," 3,703.4 ",," 3,480.3 "," 1,917.9 "," 5,986.2 ", 954.3 ,Q3," 1,907.8 "," 1,611.4 "," 1,906.1 "," 3,134.7 "," 1,307.2 ",Q3, 89.6 ,, 75.7 , 89.6 , 147.3 , 61.4 ,,,
Q4," 12,840.5 ",," 15,920.8 ",," 5,333.3 "," 11,515.3 "," 9,788.6 ",," 3,489.2 ",,Q4, 202.3 , 227.2 , 92.4 , 201.0 , 75.8 ,Q4," 4,710.8 ",," 4,527.2 "," 2,189.7 "," 7,371.4 "," 1,142.7 ",Q4," 2,329.2 "," 1,992.5 "," 2,370.8 "," 3,668.2 "," 1,508.4 ",Q4, 109.8 ,, 93.9 , 111.7 , 172.9 , 71.1 ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,,,,,,,,,,,2014,,,,,,2014,,,,,,,2014,,,,,,2014,,,,,,,,,
Q1," 11,090.0 ",," 13,858.4 ",," 6,216.7 "," 13,333.3 "," 7,492.6 ",," 3,020.1 ",,Q1, 204.0 , 229.3 , 91.8 , 203.3 , 76.5 ,Q1," 4,237.0 "," 4,044.6 "," 4,044.6 "," 2,031.9 "," 6,700.4 "," 1,161.7 ",Q1," 2,077.3 "," 1,764.2 "," 2,214.2 "," 3,296.0 "," 1,517.7 ",Q1, 95.3 ,, 80.9 , 101.6 , 151.2 , 69.6 ,,,
Q2," 12,357.4 ",," 13,465.2 ",," 11,099.7 "," 14,041.8 "," 10,601.8 ",," 4,418.0 ",,Q2, 207.7 , 233.7 , 92.7 , 206.7 , 79.3 ,Q2," 4,962.3 "," 4,753.7 "," 4,753.7 "," 2,330.0 "," 7,812.8 "," 1,197.4 ",Q2," 2,389.6 "," 2,034.5 "," 2,513.9 "," 3,780.3 "," 1,509.3 ",Q2, 108.9 ,, 92.8 , 114.6 , 172.3 , 68.8 ,,,
Q3," 14,077.5 ",," 16,020.2 ",," 6,754.3 ", 0.0 ," 13,333.3 ",," 3,223.5 ",,Q3, 213.6 , 240.6 , 94.8 , 212.2 , 81.2 ,Q3," 4,509.8 "," 4,420.8 "," 4,420.8 "," 2,142.6 "," 6,650.7 "," 1,159.0 ",Q3," 2,111.2 "," 1,837.5 "," 2,260.3 "," 3,134.2 "," 1,427.8 ",Q3, 94.7 ,, 82.4 , 101.4 , 140.6 , 64.1 ,,,
