Table 1.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/ QUARTER , TOTAL ,, MINING & QUARRYING ,,MANUFACTURING,, ELECTRICITY & WATER ,,TRADE,, TRANSPORTATION & COMMUNICATION ,,  FINANCE ,,  REAL ESTATE ,, PRIVATE SERVICES ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, 0.485 ,, -   ,, 0.394 ,,,, 0.056 ,, -   ,, -   ,, 0.065 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997," 1,049.0 ",," 1,558.4 ",, 683.5 ,," 1,947.5 ",, 925.0 ,," 2,142.9 ",," 1,104.6 ",, 801.4 ,," 2,534.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,032.1 ",," 1,506.2 ",, 658.5 ,," 1,545.0 ",, 809.8 ,," 2,169.2 ",," 1,070.3 ",, 684.9 ,," 2,413.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 972.1 ,," 1,495.9 ",, 665.4 ,," 1,672.5 ",, 911.4 ,," 2,130.3 ",," 1,129.6 ",, 825.7 ,," 2,503.9 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 1,038.8 ",," 1,574.1 ",, 682.0 ,," 2,058.9 ",, 952.8 ,," 1,927.7 ",," 1,115.9 ",, 812.6 ,," 2,539.7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 1,170.0 ",," 1,664.1 ",, 733.4 ,," 2,657.8 ",," 1,026.0 ",," 2,344.2 ",," 1,102.3 ",, 890.5 ,," 2,678.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1998, Ave."," 1,139.1 ",," 1,884.4 ",, 729.6 ,," 1,977.5 ",, 969.2 ,," 2,699.9 ",," 1,010.6 ",, 997.9 ,," 2,663.7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,107.6 ",," 2,048.3 ",, 674.1 ,," 2,043.4 ",, 982.0 ,," 2,394.2 ",, 921.1 ,, 928.9 ,," 2,598.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 1,083.2 ",," 1,924.7 ",, 729.5 ,," 1,785.8 ",, 921.1 ,," 2,596.5 ",," 1,044.5 ",," 1,016.8 ",," 2,742.1 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 1,121.4 ",," 1,807.3 ",, 727.9 ,," 2,011.8 ",, 908.6 ,," 2,606.8 ",, 979.3 ,, 965.7 ,," 2,663.2 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 1,299.1 ",," 1,762.2 ",, 792.4 ,," 2,136.4 ",," 1,067.3 ",," 3,196.3 ",," 1,099.7 ",," 1,097.2 ",," 2,927.3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
