Table 7.1,,,,,,,,Table 7.2,,,,,,,,Table 7.3,,,,,,,,Table 7.3.1,,,,,,,,Table 7.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,(1978=100),,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013 ,,,,,,,,2013 ,,,,,,,,2013 ,,,,,,,,2013 ,,,,,,,,2013 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 16,103.2 "," 8,128.2 "," 22,256.6 "," 6,593.7 "," 6,809.2 "," 1,065.8 "," 13,044.7 ",Q1, 134.4 , 88.3 , 137.4 , 81.5 , 88.5 , 28.2 , 95.7 ,Q1," 3,032.9 "," 5,352.6 "," 19,723.6 "," 2,904.4 "," 3,115.7 ", 711.4 ," 4,996.6 ",Q1," 2,256.8 "," 6,061.0 "," 14,358.5 "," 3,562.0 "," 3,522.5 "," 2,527.0 "," 5,218.8 ",Q1,107.8,289.5,685.8,170.1,168.2,120.7,249.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 16,829.3 "," 8,942.6 "," 21,581.3 "," 7,569.9 "," 7,896.0 "," 1,617.5 "," 14,196.7 ",Q2, 140.9 , 91.8 , 156.6 , 82.9 , 89.9 , 29.2 , 95.3 ,Q2," 3,083.7 "," 5,314.9 "," 18,612.7 "," 3,049.6 "," 3,195.7 ", 719.9 ," 5,835.3 ",Q2," 2,187.9 "," 5,786.9 "," 11,886.0 "," 3,678.5 "," 3,553.6 "," 2,469.0 "," 6,124.9 ",Q2,104.1,275.3,565.5,175.0,169.1,117.5,291.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 17,425.5 "," 8,752.0 "," 24,890.5 "," 6,999.2 "," 7,107.7 "," 1,225.1 "," 14,133.8 ",Q3, 141.7 , 91.8 , 157.7 , 82.7 , 89.3 , 29.7 , 103.6 ,Q3," 3,054.9 "," 5,200.7 "," 18,479.6 "," 2,938.6 "," 3,089.7 ", 730.6 ," 5,488.0 ",Q3," 2,156.0 "," 5,667.1 "," 11,714.9 "," 3,555.0 "," 3,460.8 "," 2,458.0 "," 5,295.1 ",Q3,101.3,266.3,550.4,167.0,162.6,115.5,248.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 18,683.8 "," 9,472.5 "," 24,847.0 "," 7,802.7 "," 7,684.8 "," 1,246.3 "," 16,723.5 ",Q4, 145.9 , 93.2 , 159.8 , 84.0 , 90.8 , 29.8 , 106.2 ,Q4," 3,252.8 "," 5,413.3 "," 18,599.5 "," 3,167.1 "," 3,216.9 ", 759.5 ," 6,772.3 ",Q4," 2,229.7 "," 5,807.3 "," 11,642.8 "," 3,768.9 "," 3,543.4 "," 2,550.1 "," 6,376.8 ",Q4,105.1,273.7,548.6,177.6,167.0,120.2,300.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 ,,,,,,,,2014 ,,,,,,,,2014 ,,,,,,,,2014 ,,,,,,,,2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 17,247.0 "," 9,400.3 "," 24,650.0 "," 7,744.0 "," 7,599.8 "," 1,070.8 "," 16,906.4 ",Q1, 139.5 , 96.0 , 160.4 , 87.1 , 94.2 , 30.4 , 108.1 ,Q1," 3,118.9 "," 5,668.0 "," 19,436.4 "," 3,322.6 "," 3,379.6 ", 785.0 ," 7,089.8 ",Q1," 2,235.8 "," 5,905.9 "," 12,118.0 "," 3,815.6 "," 3,587.3 "," 2,583.0 "," 6,557.9 ",Q1,102.6,271.0,556.0,175.1,164.6,118.5,300.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 18,450.8 "," 10,831.2 "," 25,255.3 "," 9,264.6 "," 8,662.7 "," 1,655.8 "," 21,198.9 ",Q2, 141.1 , 97.3 , 160.8 , 88.5 , 95.8 , 30.1 , 110.3 ,Q2," 3,143.2 "," 5,704.7 "," 19,349.2 "," 3,380.3 "," 3,417.2 ", 768.5 ," 7,414.3 ",Q2," 2,228.1 "," 5,865.0 "," 12,030.7 "," 3,820.0 "," 3,565.8 "," 2,553.5 "," 6,724.7 ",Q2,101.6,267.4,548.5,174.2,162.6,116.4,306.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 19,066.2 "," 10,342.6 "," 25,842.5 "," 8,659.2 "," 8,335.6 "," 1,489.0 "," 19,077.2 ",Q3, 141.3 , 95.4 , 163.5 , 86.0 , 92.5 , 32.7 , 111.9 ,Q3," 3,085.8 "," 5,341.2 "," 17,661.4 "," 3,242.5 "," 3,262.8 ", 789.5 ," 7,134.2 ",Q3," 2,184.3 "," 5,600.1 "," 10,803.9 "," 3,771.4 "," 3,528.8 "," 2,412.2 "," 6,373.3 ",Q3,98.0,251.3,484.8,169.2,158.3,108.2,286.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
