Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,
,Total,,   Banks,, Non-Banks,,Insurance,,,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,
1978,100.0,,100.0,,100.0,,100.0,,100.0,,1978,100.00 ,100.0,100.0,100.0,100.0,1978,100.00 ,,100.00 ,100.00 ,100.00 ,100.0,1978,100.00 ,100.00 ,100.00 ,100.00 ,100.00 ,1978,100.00 ,,100.00 ,100.00 ,100.00 ,100.00 ,
Q1,0.0,,0.0,,0.0,,0.0,,0.0,,Q1,0.00 ,0.0,0.0,0.0,0.0,Q1,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q1,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q1,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q2,0.0,,0.0,,0.0,,0.0,,0.0,,Q2,0.00 ,0.0,0.0,0.0,0.0,Q2,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q2,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q2,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q3,0.0,,0.0,,0.0,,0.0,,0.0,,Q3,0.00 ,0.0,0.0,0.0,0.0,Q3,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q3,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q3,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q4,0.0,,0.0,,0.0,,0.0,,0.0,,Q4,0.00 ,0.0,0.0,0.0,0.0,Q4,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q4,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q4,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1979,0.0,,0.0,,0.0,,0.0,,0.0,,1979,0.00 ,0.0,0.0,0.0,0.0,1979,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,1979,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,1979,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q1,0.0,,0.0,,0.0,,0.0,,0.0,,Q1,0.00 ,0.0,0.0,0.0,0.0,Q1,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q1,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q1,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q2,0.0,,0.0,,0.0,,0.0,,0.0,,Q2,0.00 ,0.0,0.0,0.0,0.0,Q2,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q2,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q2,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q3,0.0,,0.0,,0.0,,0.0,,0.0,,Q3,0.00 ,0.0,0.0,0.0,0.0,Q3,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q3,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q3,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q4,0.0,,0.0,,0.0,,0.0,,0.0,,Q4,0.00 ,0.0,0.0,0.0,0.0,Q4,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q4,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q4,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1980,0.0,,0.0,,0.0,,0.0,,0.0,,1980,0.00 ,0.0,0.0,0.0,0.0,1980,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,1980,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,1980,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
