Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,
2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,
Q1,211.4 ,,234.6 ,,71.0 ,,92.1 ,,78.3 ,,287.9 ,,81.4 ,,103.1 ,,104.7 ,,171.8 ,,Q1,104.3 ,,87.5 ,,173.6 ,,152.8 ,,149.2 ,,182.5 ,,196.2 ,,135.5 ,,272.6 ,,303.8 ,,Q1,430.4 ,,472.4 ,,245.9 ,,193.0 ,,546.6 ,,354.3 ,,609.7 ,,154.4 ,,Q1,"2,169.2 ",,"2,399.1 ",,"2,232.9 ",,"2,203.1 ",,921.0 ,,"2,351.1 ",,621.6 ,,"1,762.2 ",,825.1 ,,545.0 ,,Q1,272.9 ,,80.2 ,,"1,365.7 ",,"3,534.7 ",,"1,174.3 ",,"4,195.1 ",,"4,100.9 ",,"2,353.1 ",,"2,593.8 ",,"4,118.7 ",,Q1,"5,357.9 ",,"6,328.1 ",,"8,495.8 ",,"2,038.4 ",,"2,966.2 ",,"2,978.9 ",,"3,485.7 ",,"1,919.8 ",,Q1,"1,026.3 ",,"1,022.6 ",,"3,146.0 ",,"2,391.2 ",,"1,176.4 ",,816.6 ,,764.0 ,,"1,708.5 ",,787.8 ,,317.1 ,,Q1,261.6 ,,91.6 ,,786.5 ,,"2,313.7 ",,787.0 ,,"2,299.1 ",,"2,090.2 ",,"1,737.0 ",,951.7 ,,"1,355.8 ",,Q1,"1,245.0 ",,"1,339.6 ",,"3,454.6 ",,"1,056.3 ",,542.6 ,,840.8 ,,571.7 ,,"1,243.3 ",,Q1,47.1 ,,46.9 ,,144.3 ,,109.7 ,,54.0 ,,37.5 ,,35.1 ,,78.4 ,,36.1 ,,14.6 ,,Q1,12.0 ,,4.2 ,,36.1 ,,106.1 ,,36.1 ,,105.5 ,,95.9 ,,79.7 ,,43.7 ,,62.2 ,,Q1,57.1 ,,61.5 ,,158.5 ,,48.5 ,,24.9 ,,38.6 ,,26.2 ,,57.0 ,,
Q2,285.2 ,,467.3 ,,98.5 ,,161.2 ,,170.7 ,,228.8 ,,81.6 ,,154.8 ,,183.0 ,,216.9 ,,Q2,126.8 ,,203.7 ,,445.2 ,,393.5 ,,229.1 ,,289.1 ,,163.4 ,,136.4 ,,261.9 ,,214.2 ,,Q2,417.0 ,,435.8 ,,187.4 ,,103.7 ,0.0 ,142.7 ,,305.9 ,,724.9 ,,202.2 ,,Q2,"4,066.4 ",,"8,798.4 ",,"4,367.4 ",,"1,679.6 ",,"1,216.4 ",,"3,205.7 ",,861.2 ,,"2,147.3 ",,"1,198.5 ",,"1,820.3 ",,Q2,"1,081.0 ",,"1,174.5 ",,"3,758.5 ",,"12,148.2 ",,"1,839.1 ",,"5,187.2 ",,"2,826.6 ",,"4,656.3 ",,"2,812.6 ",,"5,149.5 ",,Q2,"5,069.9 ",,"7,096.7 ",,"2,894.5 ",,"1,490.2 ",,"5,729.2 ",,"1,253.0 ",,"2,942.5 ",,"2,808.8 ",,Q2,"1,425.9 ",,"1,882.8 ",,"4,433.0 ",,"1,041.6 ",,712.7 ,,"1,400.8 ",,"1,055.5 ",,"1,387.1 ",,655.0 ,,839.1 ,,Q2,852.6 ,,576.5 ,,844.3 ,,"3,087.6 ",,802.6 ,,"1,794.4 ",,"1,729.5 ",,"3,413.0 ",,"1,074.1 ",,"2,403.8 ",,Q2,"1,215.9 ",,"1,628.4 ",,"1,544.3 ",,"1,436.4 ",,"4,014.3 ",,409.6 ,,405.9 ,,"1,389.0 ",,Q2,65.0 ,,85.8 ,,202.1 ,,47.5 ,,32.5 ,,63.9 ,,48.1 ,,63.2 ,,29.9 ,,38.3 ,,Q2,38.9 ,,26.3 ,,38.5 ,,140.8 ,,36.6 ,,81.8 ,,78.9 ,,155.6 ,,49.0 ,,109.6 ,,Q2,55.4 ,,74.2 ,,70.4 ,,65.5 ,,183.0 ,,18.7 ,,18.5 ,,63.3 ,,
Q3,208.7 ,,335.1 ,,99.3 ,,91.3 ,,66.2 ,,218.2 ,,39.3 ,,97.5 ,,99.1 ,,157.9 ,,Q3,90.7 ,,94.3 ,,173.8 ,,365.5 ,,228.1 ,,132.1 ,,226.7 ,,78.8 ,,304.7 ,,234.5 ,,Q3,453.1 ,,435.1 ,,206.3 ,,218.3 ,0.0 ,134.3 ,,254.2 ,,415.6 ,,115.2 ,,Q3,"3,038.6 ",,"5,794.6 ",,"2,916.0 ",,"3,484.7 ",,769.1 ,,"2,057.6 ",,356.5 ,,"2,152.0 ",,738.1 ,,537.0 ,,Q3,377.8 ,,"2,322.7 ",,"3,333.9 ",,"3,484.6 ",,"2,122.1 ",,"1,673.7 ",,"1,733.3 ",,"1,395.9 ",,"3,917.1 ",,"2,754.7 ",,Q3,"7,112.6 ",,"8,764.2 ",,"2,887.8 ",,"3,869.4 ",,"1,791.6 ",,"4,108.3 ",,"2,628.9 ",,"1,563.4 ",,Q3,"1,456.0 ",,"1,729.3 ",,"2,936.1 ",,"3,814.9 ",,"1,161.1 ",,942.9 ,,906.5 ,,"2,208.0 ",,744.5 ,,340.1 ,,Q3,416.6 ,,"2,463.6 ",,"1,917.9 ",,953.3 ,,930.1 ,,"1,266.8 ",,764.7 ,,"1,770.4 ",,"1,285.5 ",,"1,174.8 ",,Q3,"1,569.9 ",,"2,014.2 ",,"1,399.8 ",,"1,772.8 ",,"1,333.8 ",,"1,615.9 ",,632.5 ,,"1,357.1 ",,Q3,65.3 ,,77.6 ,,131.7 ,,171.2 ,,52.1 ,,42.3 ,,40.7 ,,99.1 ,,33.4 ,,15.3 ,,Q3,18.7 ,,110.5 ,,86.1 ,,42.8 ,,41.7 ,,56.8 ,,34.3 ,,79.4 ,,57.7 ,,52.7 ,,Q3,70.4 ,,90.4 ,,62.8 ,,79.5 ,,59.8 ,,72.5 ,,28.4 ,,60.9 ,,
Q4,192.5 ,,288.0 ,,88.9 ,,205.6 ,,76.0 ,,119.7 ,,68.9 ,,98.8 ,,178.4 ,,314.8 ,,Q4,786.7 ,,78.2 ,,192.9 ,,80.2 ,,269.0 ,,390.4 ,,201.4 ,,494.7 ,,326.6 ,,175.5 ,,Q4,390.7 ,,402.5 ,,181.4 ,,203.8 ,0.0 ,268.2 ,,595.9 ,,385.1 ,,105.5 ,,Q4,"2,631.8 ",,"3,605.0 ",,"2,636.4 ",,"2,462.7 ",,963.0 ,,"1,719.7 ",,406.9 ,,"1,485.9 ",,"2,175.9 ",,"2,212.2 ",,Q4,"2,483.0 ",,599.3 ,,"2,719.0 ",,"2,381.1 ",,"1,368.6 ",,"3,204.8 ",,"3,839.8 ",,"2,629.7 ",,"1,781.6 ",,"2,279.1 ",,Q4,"8,962.9 ",,"9,732.5 ",,"1,374.9 ",,"5,219.2 ",,"4,216.0 ",,"11,162.6 ",,"3,061.6 ",,"1,477.9 ",,Q4,"1,367.1 ",,"1,251.5 ",,"2,965.3 ",,"1,197.7 ",,"1,266.8 ",,"1,436.3 ",,590.9 ,,"1,503.6 ",,"1,219.5 ",,702.7 ,,Q4,315.6 ,,766.3 ,,"1,409.2 ",,"2,968.6 ",,508.9 ,,821.0 ,,"1,906.6 ",,531.6 ,,545.4 ,,"1,298.3 ",,Q4,"2,294.0 ",,"2,417.9 ",,757.9 ,,"2,561.3 ",,"1,571.7 ",,"1,873.2 ",,794.9 ,,"1,400.4 ",,Q4,62.0 ,,56.8 ,,134.5 ,,54.3 ,,57.5 ,,65.2 ,,26.8 ,,68.2 ,,55.3 ,,31.9 ,,Q4,14.3 ,,34.8 ,,63.9 ,,134.7 ,,23.1 ,,37.2 ,,86.5 ,,24.1 ,,24.7 ,,58.9 ,,Q4,104.1 ,,109.7 ,,34.4 ,,116.2 ,,71.3 ,,85.0 ,,36.1 ,,63.5 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,
Q1,219.3 ,,213.5 ,,95.5 ,,109.5 ,,82.9 ,,293.8 ,,69.8 ,,99.4 ,,111.7 ,,194.4 ,,Q1,124.7 ,,108.2 ,,190.9 ,,152.0 ,,121.6 ,,188.7 ,,208.7 ,,137.3 ,,281.1 ,,365.0 ,,Q1,514.8 ,,560.6 ,,322.3 ,,193.0 ,0.0 ,693.4 ,,470.0 ,,706.4 ,,108.2 ,,Q1,"2,413.1 ",,"2,582.6 ",,"2,673.8 ",,"1,948.9 ",,"1,259.8 ",,"2,401.1 ",,541.7 ,,"1,803.7 ",,869.2 ,,746.8 ,,Q1,324.3 ,,89.4 ,,"1,430.9 ",,"4,112.2 ",,"1,139.9 ",,"4,565.4 ",,"4,720.9 ",,"2,238.1 ",,"2,674.3 ",,"4,667.5 ",,Q1,"6,711.9 ",,"7,638.6 ",,"11,594.3 ",,"2,038.4 ",,"4,038.3 ",,"3,728.0 ",,"3,880.1 ",,"1,649.2 ",,Q1,"1,100.6 ",,"1,209.8 ",,"2,800.1 ",,"1,780.1 ",,"1,519.2 ",,817.2 ,,775.6 ,,"1,814.9 ",,778.3 ,,384.1 ,,Q1,260.1 ,,82.6 ,,749.8 ,,"2,704.5 ",,937.8 ,,"2,419.0 ",,"2,261.7 ",,"1,629.6 ",,951.5 ,,"1,278.7 ",,Q1,"1,303.7 ",,"1,362.7 ",,"3,597.9 ",,"1,056.3 ",,582.4 ,,793.2 ,,549.3 ,,"1,524.9 ",,Q1,49.3 ,,54.2 ,,125.4 ,,79.7 ,,68.0 ,,36.6 ,,34.7 ,,81.3 ,,34.9 ,,17.2 ,,Q1,11.7 ,,3.7 ,,33.6 ,,121.1 ,,42.0 ,,108.4 ,,101.3 ,,73.0 ,,42.6 ,,57.3 ,,Q1,58.4 ,,61.0 ,,161.2 ,,47.3 ,,26.1 ,,35.5 ,,24.6 ,,68.3 ,,
