Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,
2012,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1,209.2 ,,228.7 ,,70.0 ,,99.3 ,,74.2 ,,315.1 ,,80.6 ,,111.2 ,,117.2 ,,150.9 ,,Q1,124.2 ,,113.8 ,,170.6 ,,202.3 ,,138.8 ,,146.5 ,,123.5 ,,150.7 ,,227.5 ,,244.4 ,,Q1,427.7 ,,463.9 ,,259.1 ,,142.3 ,,584.2 ,,461.0 ,,491.0 ,,164.2 ,,Q1,"2,091.8 ",,"2,420.7 ",,"2,288.4 ",,"2,828.3 ",,757.9 ,,"2,318.0 ",,809.6 ,,"1,328.4 ",,769.2 ,,507.5 ,,Q1,362.8 ,,99.2 ,,"1,337.6 ",,"4,499.6 ",,"1,183.1 ",,"3,364.3 ",,"2,359.6 ",,"3,503.7 ",,"2,209.4 ",,"3,414.0 ",,Q1,"5,657.8 ",,"6,774.8 ",,"7,809.9 ",,"1,335.9 ",,"3,362.6 ",,"4,565.2 ",,"1,854.7 ",,"2,074.7 ",,Q1,999.8 ,,"1,058.4 ",,"3,269.2 ",,"2,847.0 ",,"1,021.0 ",,735.6 ,,"1,004.3 ",,"1,194.3 ",,656.1 ,,336.4 ,,Q1,292.1 ,,87.2 ,,784.2 ,,"2,224.2 ",,852.1 ,,"2,296.5 ",,"1,910.2 ",,"2,325.2 ",,971.1 ,,"1,397.1 ",,Q1,"1,322.9 ",,"1,460.5 ",,"3,014.0 ",,938.9 ,,575.6 ,,990.3 ,,377.7 ,,"1,263.8 ",,Q1,49.3 ,,52.2 ,,161.1 ,,140.3 ,,50.3 ,,36.3 ,,49.5 ,,58.9 ,,32.3 ,,16.6 ,,Q1,14.4 ,,4.3 ,,38.7 ,,109.6 ,,42.0 ,,113.2 ,,94.2 ,,114.6 ,,47.9 ,,68.9 ,,Q1,65.2 ,,72.0 ,,148.6 ,,46.3 ,,28.4 ,,48.8 ,,18.6 ,,62.3 ,,,,,,,,,,,,,,
Q2,271.1 ,,430.0 ,,95.4 ,,163.0 ,,176.8 ,,212.5 ,,88.7 ,,177.3 ,,205.8 ,,203.0 ,,Q2,530.8 ,,180.5 ,,384.9 ,,383.9 ,,228.0 ,,281.0 ,,151.6 ,,131.1 ,,288.1 ,,173.6 ,,Q2,374.7 ,,362.4 ,,218.3 ,,103.7 ,,168.0 ,,353.8 ,,716.9 ,,203.6 ,,Q2,"3,772.8 ",,"8,216.8 ",,"4,402.7 ",,"1,487.4 ",,"1,053.3 ",,"2,816.6 ",,859.8 ,,"2,162.5 ",,"1,158.8 ",,"1,116.5 ",,Q2,"1,206.9 ",,"1,109.1 ",,"3,227.9 ",,"11,569.8 ",,"1,801.0 ",,"4,327.3 ",,"2,599.9 ",,"3,283.4 ",,"3,109.8 ",,"3,680.6 ",,Q2,"4,706.0 ",,"6,386.7 ",,"3,504.0 ",,"1,490.2 ",,"5,944.0 ",,"1,168.0 ",,"3,631.1 ",,"2,993.0 ",,Q2,"1,391.4 ",,"1,910.9 ",,"4,613.8 ",,912.5 ,,595.9 ,,"1,325.5 ",,969.6 ,,"1,220.0 ",,563.2 ,,549.9 ,,Q2,227.4 ,,614.4 ,,838.7 ,,"3,013.7 ",,789.9 ,,"1,539.7 ",,"1,714.6 ",,"2,504.6 ",,"1,079.3 ",,"2,120.3 ",,Q2,"1,256.0 ",,"1,762.5 ",,"1,605.4 ",,"1,436.4 ",,"3,537.8 ",,330.1 ,,506.5 ,,"1,470.2 ",,Q2,68.0 ,,93.4 ,,225.4 ,,44.6 ,,29.1 ,,64.8 ,,47.4 ,,59.6 ,,27.5 ,,26.9 ,,Q2,11.1 ,,30.0 ,,41.0 ,,147.3 ,,38.6 ,,75.2 ,,83.8 ,,122.4 ,,52.7 ,,103.6 ,,Q2,61.4 ,,86.1 ,,78.4 ,,70.2 ,,172.9 ,,16.1 ,,24.7 ,,71.8 ,,,,,,,,,,,,,,
Q3,198.6 ,,323.4 ,,83.3 ,,103.5 ,,84.0 ,,202.5 ,,42.1 ,,99.7 ,,114.0 ,,134.4 ,,Q3,78.8 ,,79.5 ,,153.2 ,,360.2 ,,245.0 ,,128.0 ,,212.1 ,,77.8 ,,247.0 ,,212.1 ,,Q3,398.6 ,,367.3 ,,263.9 ,,218.3 ,,123.4 ,,274.9 ,,401.9 ,,113.4 ,,Q3,"2,578.2 ",,"5,218.2 ",,"2,061.1 ",,"3,460.2 ",,924.8 ,,"1,947.8 ",,352.0 ,,"1,500.8 ",,655.9 ,,317.8 ,,Q3,298.3 ,,944.3 ,,"2,106.1 ",,"3,273.7 ",,"2,099.9 ",,"1,801.4 ",,"2,041.3 ",,"1,400.3 ",,"3,257.3 ",,"2,786.8 ",,Q3,"5,322.8 ",,"6,937.6 ",,"2,981.1 ",,"3,869.4 ",,"1,171.8 ",,"4,404.9 ",,"2,517.2 ",,"1,534.4 ",,Q3,"1,298.0 ",,"1,613.8 ",,"2,474.4 ",,"3,342.1 ",,"1,101.5 ",,961.9 ,,835.9 ,,"1,505.3 ",,575.2 ,,236.5 ,,Q3,378.6 ,,"1,188.3 ",,"1,374.8 ",,908.8 ,,857.3 ,,"1,407.7 ",,962.4 ,,"1,800.2 ",,"1,319.0 ",,"1,314.0 ",,Q3,"1,335.3 ",,"1,888.7 ",,"1,129.7 ",,"1,772.8 ",,949.5 ,,"1,602.2 ",,626.3 ,,"1,353.3 ",,Q3,62.5 ,,77.7 ,,119.1 ,,160.9 ,,53.0 ,,46.3 ,,40.2 ,,72.5 ,,27.7 ,,11.4 ,,Q3,18.2 ,,57.2 ,,66.2 ,,43.8 ,,41.3 ,,67.8 ,,46.3 ,,86.7 ,,63.5 ,,63.3 ,,Q3,64.3 ,,90.9 ,,54.4 ,,85.3 ,,45.7 ,,77.1 ,,30.1 ,,65.2 ,,,,,,,,,,,,,,
Q4,178.7 ,,269.3 ,,71.6 ,,82.7 ,,76.1 ,,118.7 ,,79.3 ,,94.6 ,,175.4 ,,200.4 ,,Q4,711.4 ,,67.7 ,,174.2 ,,80.7 ,,297.0 ,,386.0 ,,192.1 ,,498.5 ,,306.2 ,,162.8 ,,Q4,335.1 ,,316.7 ,,223.8 ,,203.8 ,,264.8 ,,494.6 ,,376.5 ,,100.9 ,,Q4,"2,216.5 ",,"3,292.7 ",,"2,001.1 ",,"1,462.5 ",,795.7 ,,"1,491.5 ",,437.9 ,,"1,128.7 ",,"2,020.1 ",,"1,209.3 ",,Q4,"2,014.6 ",,521.5 ,,"1,789.8 ",,"1,935.2 ",,"1,179.7 ",,"2,927.7 ",,"2,650.9 ",,"2,412.8 ",,"1,713.1 ",,"2,064.7 ",,Q4,"7,614.2 ",,"7,967.9 ",,"1,500.8 ",,"5,219.2 ",,"3,744.6 ",,"10,329.6 ",,"2,895.8 ",,"1,350.9 ",,Q4,"1,240.2 ",,"1,222.6 ",,"2,795.5 ",,"1,768.5 ",,"1,046.0 ",,"1,256.5 ",,552.3 ,,"1,193.3 ",,"1,151.9 ",,603.4 ,,Q4,283.2 ,,770.2 ,,"1,027.5 ",,"2,399.1 ",,397.3 ,,758.5 ,,"1,380.1 ",,484.0 ,,559.4 ,,"1,268.0 ",,Q4,"2,272.1 ",,"2,515.5 ",,670.5 ,,"2,561.3 ",,"1,414.0 ",,"2,088.6 ",,769.1 ,,"1,338.8 ",,Q4,60.3 ,,59.5 ,,135.9 ,,86.0 ,,50.9 ,,61.1 ,,26.9 ,,58.0 ,,56.0 ,,29.3 ,,Q4,13.8 ,,37.5 ,,50.0 ,,116.7 ,,19.3 ,,36.9 ,,67.1 ,,23.5 ,,27.2 ,,61.7 ,,Q4,110.5 ,,122.3 ,,32.6 ,,124.6 ,,68.8 ,,101.6 ,,37.4 ,,65.1 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1,211.3 ,,231.8 ,,62.7 ,,92.5 ,,76.2 ,,308.5 ,,81.2 ,,103.1 ,,103.0 ,,163.7 ,,Q1,105.0 ,,90.0 ,,172.6 ,,151.4 ,,160.2 ,,185.8 ,,203.0 ,,134.5 ,,265.7 ,,293.8 ,,Q1,436.3 ,,476.0 ,,247.2 ,,193.0 ,,558.1 ,,372.7 ,,490.0 ,,148.8 ,,Q1,"2,234.5 ",,"2,552.5 ",,"2,131.0 ",,"2,632.7 ",,921.0 ,,"2,406.6 ",,671.6 ,,"1,223.6 ",,841.9 ,,545.5 ,,Q1,291.2 ,,78.5 ,,"1,362.8 ",,"3,366.4 ",,"1,387.3 ",,"4,271.2 ",,"4,175.2 ",,"2,696.8 ",,"2,819.4 ",,"4,430.7 ",,Q1,"5,770.1 ",,"6,921.9 ",,"7,205.5 ",,"2,038.4 ",,"3,108.9 ",,"3,215.7 ",,"3,141.8 ",,"1,936.4 ",,Q1,"1,057.5 ",,"1,101.2 ",,"3,396.7 ",,"2,847.0 ",,"1,208.6 ",,780.0 ,,826.9 ,,"1,186.3 ",,817.2 ,,333.3 ,,Q1,277.4 ,,87.2 ,,789.8 ,,"2,224.2 ",,865.8 ,,"2,299.2 ",,"2,056.7 ",,"2,004.4 ",,"1,061.2 ",,"1,508.0 ",,Q1,"1,322.5 ",,"1,454.1 ",,"2,914.6 ",,"1,056.3 ",,557.0 ,,862.7 ,,641.3 ,,"1,301.1 ",,Q1,50.5 ,,52.6 ,,162.2 ,,136.0 ,,57.7 ,,37.3 ,,39.5 ,,56.7 ,,39.0 ,,15.9 ,,Q1,13.2 ,,4.2 ,,37.7 ,,106.2 ,,41.4 ,,109.8 ,,98.2 ,,95.7 ,,50.7 ,,72.0 ,,Q1,63.2 ,,69.4 ,,139.2 ,,50.5 ,,26.6 ,,41.2 ,,30.6 ,,62.1 ,,,,,,,,,,,,,,
