Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,
2016,,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,2016,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,100.0 ,,,,,,,,,,,,,,,,,,,,,
Q1,94.8 ,,63.6 ,,79.1 ,,114.2 ,,72.8 ,,139.2 ,,104.0 ,,88.8 ,,80.4 ,,83.0 ,,Q1,39.4 ,,88.8 ,,70.9 ,,61.1 ,,57.0 ,,73.6 ,,103.5 ,,61.3 ,,109.0 ,,150.9 ,,Q1,109.3 ,,118.1 ,,140.9 ,,106.5 ,,200.9 ,,109.5 ,,94.9 ,,94.5 ,,Q1,77.4 ,,46.0 ,,68.1 ,,127.3 ,,104.4 ,,94.2 ,,90.8 ,,97.5 ,,55.2 ,,47.5 ,,Q1,21.9 ,,7.7 ,,36.3 ,,67.8 ,,59.3 ,,112.0 ,,132.8 ,,70.0 ,,126.4 ,,122.4 ,,Q1,88.2 ,,85.2 ,,286.7 ,,66.3 ,,80.5 ,,71.7 ,,85.6 ,,98.0 ,,Q1,81.6 ,,72.3 ,,86.1 ,,111.4 ,,143.4 ,,67.7 ,,87.3 ,,109.8 ,,68.7 ,,57.2 ,,Q1,55.6 ,,8.7 ,,51.1 ,,111.0 ,,104.1 ,,152.1 ,,128.3 ,,114.2 ,,116.0 ,,81.1 ,,Q1,80.6 ,,72.1 ,,203.5 ,,62.3 ,,40.1 ,,65.5 ,,90.2 ,,103.7 ,,Q1,82.3 ,,72.9 ,,86.9 ,,112.4 ,,144.5 ,,68.2 ,,88.0 ,,110.7 ,,69.3 ,,57.7 ,,Q1,56.1 ,,8.7 ,,51.6 ,,112.0 ,,105.0 ,,153.4 ,,129.4 ,,115.2 ,,116.9 ,,81.8 ,,Q1,81.3 ,,72.7 ,,205.2 ,,62.8 ,,40.4 ,,66.0 ,,91.0 ,,104.5 ,,,,,,,,,,,,,,,,,,,,,
Q2,121.1 ,,136.9 ,,112.8 ,,89.6 ,,168.6 ,,102.9 ,,122.1 ,,141.4 ,,113.9 ,,101.2 ,,Q2,49.1 ,,168.1 ,,179.0 ,,158.5 ,,106.4 ,,118.5 ,,83.0 ,,65.5 ,,91.5 ,,86.9 ,,Q2,94.1 ,,99.8 ,,118.4 ,,65.2 ,,75.1 ,,79.8 ,,163.6 ,,140.3 ,,Q2,124.0 ,,166.2 ,,142.7 ,,59.3 ,,118.1 ,,136.7 ,,171.5 ,,109.7 ,,94.2 ,,138.6 ,,Q2,121.8 ,,113.7 ,,117.2 ,,238.7 ,,120.6 ,,150.0 ,,91.9 ,,176.4 ,,99.2 ,,142.6 ,,Q2,81.4 ,,98.5 ,,51.0 ,,57.0 ,,183.4 ,,25.5 ,,108.1 ,,143.4 ,,Q2,102.4 ,,121.4 ,,126.4 ,,66.2 ,,70.1 ,,132.9 ,,140.5 ,,77.6 ,,82.7 ,,137.0 ,,Q2,248.3 ,,67.6 ,,65.5 ,,150.6 ,,113.3 ,,126.5 ,,110.7 ,,269.2 ,,108.3 ,,164.1 ,,Q2,86.4 ,,98.7 ,,43.0 ,,87.4 ,,244.4 ,,31.9 ,,66.1 ,,102.2 ,,Q2,102.8 ,,121.8 ,,126.9 ,,66.4 ,,70.3 ,,133.3 ,,141.0 ,,77.9 ,,83.0 ,,137.5 ,,Q2,249.2 ,,67.8 ,,65.7 ,,151.1 ,,113.7 ,,127.0 ,,111.1 ,,270.2 ,,108.7 ,,164.7 ,,Q2,86.7 ,,99.0 ,,43.2 ,,87.7 ,,245.3 ,,32.0 ,,66.3 ,,102.6 ,,,,,,,,,,,,,,,,,,,,,
Q3,93.7 ,,105.5 ,,117.9 ,,64.0 ,,73.5 ,,100.4 ,,58.1 ,,86.6 ,,72.7 ,,72.0 ,,Q3,35.6 ,,78.5 ,,70.6 ,,147.8 ,,105.2 ,,53.5 ,,115.6 ,,36.8 ,,93.0 ,,93.8 ,,Q3,108.5 ,,98.0 ,,85.1 ,,120.3 ,,49.3 ,,68.3 ,,73.3 ,,83.0 ,,Q3,100.2 ,,112.4 ,,98.0 ,,120.2 ,,78.5 ,,96.8 ,,60.6 ,,115.5 ,,58.5 ,,43.3 ,,Q3,42.4 ,,219.5 ,,129.1 ,,51.7 ,,133.9 ,,44.8 ,,51.4 ,,51.7 ,,116.2 ,,75.2 ,,Q3,102.0 ,,104.1 ,,39.2 ,,120.6 ,,47.3 ,,76.0 ,,94.5 ,,81.2 ,,Q3,106.9 ,,106.5 ,,83.1 ,,187.7 ,,106.7 ,,96.4 ,,104.2 ,,133.3 ,,80.4 ,,60.1 ,,Q3,119.1 ,,279.5 ,,182.8 ,,34.9 ,,127.4 ,,83.8 ,,44.4 ,,140.7 ,,124.9 ,,80.2 ,,Q3,94.0 ,,106.2 ,,46.1 ,,100.2 ,,95.9 ,,111.2 ,,128.9 ,,97.8 ,,Q3,106.7 ,,106.3 ,,83.0 ,,187.4 ,,106.5 ,,96.2 ,,104.0 ,,133.1 ,,80.3 ,,60.0 ,,Q3,118.9 ,,279.0 ,,182.5 ,,34.9 ,,127.1 ,,83.6 ,,44.3 ,,140.5 ,,124.7 ,,80.1 ,,Q3,93.9 ,,106.0 ,,46.0 ,,100.0 ,,95.7 ,,111.0 ,,128.7 ,,97.6 ,,,,,,,,,,,,,,,,,,,,,
Q4,90.5 ,,93.9 ,,90.2 ,,132.1 ,,85.0 ,,57.6 ,,115.8 ,,83.2 ,,133.1 ,,143.7 ,,Q4,275.9 ,,64.5 ,,79.5 ,,32.6 ,,131.5 ,,154.4 ,,97.8 ,,236.5 ,,106.5 ,,68.4 ,,Q4,88.1 ,,84.0 ,,55.6 ,,108.0 ,,74.7 ,,142.4 ,,68.2 ,,82.2 ,,Q4,98.4 ,,75.5 ,,91.2 ,,93.2 ,,99.0 ,,72.4 ,,77.2 ,,77.3 ,,192.1 ,,170.6 ,,Q4,213.8 ,,59.1 ,,117.5 ,,41.8 ,,86.2 ,,93.2 ,,123.9 ,,101.9 ,,58.2 ,,59.8 ,,Q4,128.5 ,,112.3 ,,23.1 ,,156.1 ,,88.8 ,,226.8 ,,111.8 ,,77.4 ,,Q4,108.8 ,,80.3 ,,101.1 ,,70.5 ,,116.5 ,,125.7 ,,66.6 ,,92.9 ,,144.4 ,,118.7 ,,Q4,77.5 ,,91.6 ,,147.7 ,,128.4 ,,65.5 ,,60.4 ,,126.6 ,,43.1 ,,54.7 ,,87.4 ,,Q4,145.9 ,,133.6 ,,41.6 ,,144.6 ,,118.9 ,,159.3 ,,163.9 ,,94.2 ,,Q4,107.7 ,,79.5 ,,100.1 ,,69.8 ,,115.3 ,,124.5 ,,66.0 ,,92.0 ,,143.0 ,,117.5 ,,Q4,76.7 ,,90.7 ,,146.3 ,,127.2 ,,64.9 ,,59.8 ,,125.4 ,,42.7 ,,54.2 ,,86.6 ,,Q4,144.5 ,,132.3 ,,41.2 ,,143.2 ,,117.7 ,,157.8 ,,162.3 ,,93.3 ,,,,,,,,,,,,,,,,,,,,,
2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1,95.1 ,,68.8 ,,84.9 ,,105.2 ,,72.6 ,,135.2 ,,113.7 ,,93.4 ,,79.2 ,,82.7 ,,Q1,37.3 ,,89.9 ,,74.1 ,,69.6 ,,59.4 ,,74.0 ,,108.6 ,,57.2 ,,92.5 ,,146.0 ,,Q1,108.4 ,,120.5 ,,139.2 ,,101.3 ,,180.7 ,,107.2 ,,99.0 ,,95.1 ,,Q1,85.0 ,,53.1 ,,83.4 ,,154.9 ,,80.6 ,,91.7 ,,97.2 ,,100.6 ,,49.8 ,,45.4 ,,Q1,24.3 ,,9.1 ,,50.7 ,,115.6 ,,72.4 ,,122.4 ,,148.9 ,,73.4 ,,95.2 ,,119.7 ,,Q1,101.0 ,,98.7 ,,342.0 ,,67.1 ,,87.7 ,,97.9 ,,104.7 ,,102.5 ,,Q1,89.4 ,,77.2 ,,98.2 ,,147.3 ,,111.1 ,,67.8 ,,85.4 ,,107.7 ,,62.9 ,,54.9 ,,Q1,65.3 ,,10.1 ,,68.4 ,,166.1 ,,121.9 ,,165.5 ,,137.2 ,,128.2 ,,103.0 ,,81.9 ,,Q1,93.2 ,,81.9 ,,245.8 ,,66.2 ,,48.5 ,,91.3 ,,105.8 ,,107.8 ,,Q1,87.6 ,,75.7 ,,96.3 ,,144.4 ,,108.9 ,,66.5 ,,83.7 ,,105.5 ,,61.6 ,,53.8 ,,Q1,64.0 ,,9.9 ,,67.0 ,,162.8 ,,119.4 ,,162.2 ,,134.4 ,,125.7 ,,100.9 ,,80.3 ,,Q1,91.3 ,,80.2 ,,240.9 ,,64.9 ,,47.6 ,,89.5 ,,103.6 ,,105.7 ,,,,,,,,,,,,,,,,,,,,,
