Table 7.1,,,,,,,,Table 7.2,,,,,,,,Table 7.3,,,,,,,,Table 7.3.1,,,,,,,,Table 7.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,(1978=100),,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 ,,,,,,,,2014 ,,,,,,,,2014 ,,,,,,,,2014 ,,,,,,,,2014 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 17,247.0 "," 9,400.3 "," 24,650.0 "," 7,744.0 "," 7,599.8 "," 1,070.8 "," 16,906.4 ",Q1, 139.5 , 96.0 , 160.4 , 87.1 , 94.2 , 30.4 , 108.1 ,Q1," 3,118.9 "," 5,668.0 "," 19,436.4 "," 3,322.6 "," 3,379.6 ", 785.0 ," 7,089.8 ",Q1," 2,235.8 "," 5,905.9 "," 12,118.0 "," 3,815.6 "," 3,587.3 "," 2,583.0 "," 6,557.9 ",Q1,102.6,271.0,556.0,175.1,164.6,118.5,300.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 18,450.8 "," 10,831.2 "," 25,255.3 "," 9,264.6 "," 8,662.7 "," 1,655.8 "," 21,198.9 ",Q2, 141.1 , 97.3 , 160.8 , 88.5 , 95.8 , 30.1 , 110.3 ,Q2," 3,143.2 "," 5,704.7 "," 19,349.2 "," 3,380.3 "," 3,417.2 ", 768.5 ," 7,414.3 ",Q2," 2,228.1 "," 5,865.0 "," 12,030.7 "," 3,820.0 "," 3,565.8 "," 2,553.5 "," 6,724.7 ",Q2,101.6,267.4,548.5,174.2,162.6,116.4,306.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 19,066.2 "," 10,342.6 "," 25,842.5 "," 8,659.2 "," 8,335.6 "," 1,489.0 "," 19,077.2 ",Q3, 141.3 , 95.4 , 163.5 , 86.0 , 92.5 , 32.7 , 111.9 ,Q3," 3,085.8 "," 5,341.2 "," 17,661.4 "," 3,242.5 "," 3,262.8 ", 789.5 ," 7,134.2 ",Q3," 2,184.3 "," 5,600.1 "," 10,803.9 "," 3,771.4 "," 3,528.8 "," 2,412.2 "," 6,373.3 ",Q3,98.0,251.3,484.8,169.2,158.3,108.2,286.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 20,126.8 "," 10,202.1 "," 26,189.2 "," 8,465.8 "," 8,192.4 "," 1,345.3 "," 18,648.3 ",Q4, 145.1 , 95.6 , 165.5 , 85.9 , 92.3 , 33.1 , 113.7 ,Q4," 3,283.0 "," 5,831.0 "," 19,487.6 "," 3,504.6 "," 3,501.4 ", 798.0 ," 7,982.5 ",Q4," 2,263.3 "," 6,100.6 "," 11,773.7 "," 4,078.6 "," 3,794.1 "," 2,407.6 "," 7,022.2 ",Q4,102.7,276.8,534.2,185.1,172.1,109.2,318.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015 ,,,,,,,,2015 ,,,,,,,,2015 ,,,,,,,,2015 ,,,,,,,,2015 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 18,291.6 "," 10,558.9 "," 25,864.3 "," 8,896.6 "," 8,498.3 "," 1,129.3 "," 20,344.6 ",Q1, 139.7 , 95.6 , 165.4 , 86.0 , 92.4 , 33.0 , 113.8 ,Q1," 3,129.3 "," 5,709.2 "," 18,860.9 "," 3,468.8 "," 3,460.8 ", 822.6 ," 7,882.0 ",Q1," 2,240.7 "," 5,969.7 "," 11,402.5 "," 4,033.3 "," 3,745.8 "," 2,493.7 "," 6,924.5 ",Q1,100.4,267.4,510.8,180.7,167.8,111.7,310.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 19,716.9 "," 11,842.2 "," 26,518.9 "," 10,248.2 "," 9,392.7 "," 1,815.3 "," 24,115.7 ",Q2, 138.2 , 95.8 , 163.4 , 86.4 , 93.1 , 31.8 , 111.4 ,Q2," 3,175.5 "," 5,754.4 "," 18,687.5 "," 3,551.3 "," 3,533.6 ", 799.0 ," 8,209.0 ",Q2," 2,296.9 "," 6,008.5 "," 11,438.3 "," 4,108.4 "," 3,793.5 "," 2,511.0 "," 7,365.9 ",Q2,103.0,269.5,513.0,184.3,170.1,112.6,330.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 20,124.7 "," 11,329.7 "," 28,039.6 "," 9,514.8 "," 8,934.8 "," 1,637.4 "," 21,723.8 ",Q3, 139.4 , 95.5 , 164.6 , 86.0 , 92.2 , 33.8 , 113.9 ,Q3," 3,135.5 "," 5,406.1 "," 17,490.4 "," 3,347.6 "," 3,311.3 ", 849.0 ," 7,720.9 ",Q3," 2,250.0 "," 5,659.7 "," 10,623.4 "," 3,893.5 "," 3,589.5 "," 2,513.4 "," 6,777.7 ",Q3, 100.4 , 252.4 , 473.9 , 173.7 , 160.1 , 112.1 , 302.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 21,470.1 "," 11,207.8 "," 29,029.3 "," 9,272.3 "," 8,736.5 "," 1,489.7 "," 21,207.5 ",Q4, 143.9 , 96.5 , 174.6 , 85.7 , 91.5 , 33.7 , 127.1 ,Q4," 3,320.3 "," 5,992.4 "," 19,627.1 "," 3,669.7 "," 3,536.3 ", 877.1 ," 9,224.8 ",Q4," 2,307.8 "," 6,210.3 "," 11,243.5 "," 4,281.4 "," 3,865.2 "," 2,601.6 "," 7,257.1 ",Q4, 103.7 , 279.0 , 505.1 , 192.3 , 173.6 , 116.9 , 326.0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016 ,,,,,,,,2016 ,,,,,,,,2016 ,,,,,,,,2016 ,,,,,,,,2016 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 19,898.5 "," 11,550.0 "," 27,199.7 "," 9,850.3 "," 8,968.1 "," 1,175.9 "," 24,121.9 ",Q1, 141.2 , 97.4 , 168.3 , 87.7 , 94.0 , 33.4 , 122.7 ,Q1," 3,269.0 "," 5,855.7 "," 19,225.3 "," 3,578.2 "," 3,593.0 ", 849.1 ," 7,964.0 ",Q1," 2,315.1 "," 6,009.0 "," 11,424.1 "," 4,081.5 "," 3,823.0 "," 2,543.3 "," 6,488.9 ",Q1,102.5,266.1,506.0,180.8,169.3,112.6,287.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 21,492.9 "," 12,823.6 "," 28,073.6 "," 11,167.4 "," 10,023.6 "," 1,906.6 "," 27,090.7 ",Q2, 140.8 , 98.6 , 168.3 , 89.0 , 95.5 , 33.1 , 124.8 ,Q2," 3,290.2 "," 5,450.6 "," 18,329.2 "," 3,256.7 "," 2,988.6 ", 856.2 ," 9,134.1 ",Q2," 2,337.1 "," 5,528.1 "," 10,893.5 "," 3,660.0 "," 3,129.8 "," 2,585.9 "," 7,317.8 ",Q2,103.2,244.2,481.2,161.7,138.2,114.2,323.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 21,496.3 "," 12,145.6 "," 28,420.7 "," 10,378.0 "," 9,516.8 "," 1,844.8 "," 24,394.9 ",Q3, 141.8 , 101.8 , 167.8 , 92.7 , 99.4 , 35.2 , 127.2 ,Q3," 3,270.7 "," 5,171.6 "," 18,566.5 "," 2,889.8 "," 2,457.0 ", 888.9 ," 9,292.4 ",Q3," 2,305.8 "," 5,081.7 "," 11,064.8 "," 3,118.9 "," 2,471.1 "," 2,528.0 "," 7,305.9 ",Q3, 100.8 , 222.2 , 483.9 , 136.4 , 108.1 , 110.5 , 319.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 23,449.7 "," 12,195.4 "," 30,430.5 "," 10,215.0 "," 9,492.2 "," 1,571.0 "," 23,905.1 ",Q4, 147.3 , 102.6 , 171.4 , 93.1 , 99.9 , 35.3 , 130.7 ,Q4," 3,489.1 "," 5,733.6 "," 20,521.3 "," 3,214.5 "," 2,809.2 ", 919.7 ," 9,903.3 ",Q4," 2,368.7 "," 5,586.2 "," 11,971.1 "," 3,451.1 "," 2,813.2 "," 2,602.1 "," 7,578.1 ",Q4, 103.9 , 244.9 , 524.9 , 151.3 , 123.3 , 114.1 , 332.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017 ,,,,,,,,2017 ,,,,,,,,2017 ,,,,,,,,2017 ,,,,,,,,2017 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 21,606.0 "," 12,480.7 "," 27,952.7 "," 10,800.3 "," 9,601.0 "," 1,325.6 "," 27,190.3 ",Q1, 142.4 , 102.8 , 173.8 , 93.0 , 99.4 , 36.0 , 136.3 ,Q1," 3,395.3 "," 6,029.8 "," 22,189.4 "," 3,277.0 "," 2,886.8 ", 919.0 ," 9,962.1 ",Q1," 2,385.1 "," 5,867.3 "," 12,770.2 "," 3,524.8 "," 2,904.9 "," 2,553.5 "," 7,311.4 ",Q1, 102.4 , 251.9 , 548.3 , 151.3 , 124.7 , 109.6 , 313.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 23,040.0 "," 13,924.2 "," 28,539.6 "," 12,336.8 "," 10,599.2 "," 2,040.2 "," 31,625.1 ",Q2, 143.0 , 104.2 , 175.8 , 94.3 , 100.8 , 36.5 , 138.1 ,Q2," 3,528.6 "," 5,945.4 "," 20,140.5 "," 3,527.2 "," 3,136.1 ", 985.7 ," 10,520.7 ",Q2," 2,466.8 "," 5,706.9 "," 11,455.2 "," 3,740.9 "," 3,111.8 "," 2,697.3 "," 7,616.7 ",Q2, 105.7 , 244.5 , 490.8 , 160.3 , 133.3 , 115.6 , 326.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 23,412.5 "," 12,649.4 "," 30,294.3 "," 10,733.0 "," 9,851.1 "," 1,919.1 "," 25,185.2 ", Q3 , 145.4 , 104.8 , 173.9 , 95.2 , 101.8 , 36.2 , 142.9 , Q3 ," 3,410.7 "," 5,625.6 "," 18,977.1 "," 3,351.2 "," 2,977.7 ", 947.6 ," 9,990.9 ", Q3 ," 2,345.6 "," 5,369.1 "," 10,909.8 "," 3,519.1 "," 2,925.8 "," 2,620.1 "," 6,993.7 ", Q3 , 99.5 , 227.7 , 462.7 , 149.2 , 124.1 , 111.1 , 296.6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 25,668.5 "," 12,822.4 "," 32,397.9 "," 10,696.4 "," 10,020.0 "," 1,629.1 "," 24,779.2 ",Q4, 147.7 , 105.4 , 176.4 , 95.5 , 102.1 , 36.2 , 143.1 ,Q4," 3,639.0 "," 6,176.1 "," 21,180.6 "," 3,620.0 "," 3,261.0 ", 997.4 ," 10,516.1 ",Q4," 2,464.4 "," 5,862.3 "," 12,005.4 "," 3,789.0 "," 3,193.2 "," 2,753.7 "," 7,350.4 ",Q4, 104.6 , 248.7 , 509.4 , 160.8 , 135.5 , 116.8 , 311.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
