 Table 5.1 ,,
 QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,
 CONSTRUCTION ,,
 AT CONSTANT PRICES ,,
 (1978=100) ,,
,,
 YEAR/              QUARTER , CONSTRUCTION ,
,,
2009,,
 Q1 ," 2,265.4 ",
 Q2 ," 2,392.8 ",
 Q3 ," 2,242.2 ",
 Q4 ," 2,114.8 ",
,,
2010,,
 Q1 ," 2,402.6 ",
 Q2 ," 2,556.6 ",
 Q3 ," 2,290.1 ",
 Q4 ," 2,289.6 ",
,,
2011,,
 Q1 ," 2,527.7 ",
 Q2 ," 2,711.6 ",
 Q3 ," 2,453.9 ",
 Q4 ," 2,384.7 ",
,,
2012,,
 Q1 ," 2,609.5 ",
 Q2 ," 2,763.0 ",
 Q3 ," 2,430.2 ",
,,
