Table 10.1,,,,,Table 10.2,,,,,Table 10.3,,,,,Table 10.3.1,,,,,Table 10.3.2,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,
FINANCE,,,,,FINANCE,,,,,FINANCE,,,,,FINANCE,,,,,FINANCE,,,,
AT CURRENT PRICES,,,,,(2016=100),,,,,AT CURRENT PRICES,,,,,AT CURRENT PRICES,,,,,AT CONSTANT PRICES,,,,
(2016=100),,,,,,,,,,(2016=100),,,,,(2016=100),,,,,(2016=100),,,,
Year/       Quarter,FINANCE,,,,Year/       Quarter,FINANCE,,,,Year/       Quarter,FINANCE,,,,Year/       Quarter,FINANCE,,,,Year/       Quarter,FINANCE,,,
,Total,   Banks, Non-Banks,Insurance,,Total,   Banks, Non-Banks,Insurance,,Total,   Banks, Non-Banks,Insurance,,Total,   Banks, Non-Banks,Insurance,,Total,   Banks, Non-Banks,Insurance
,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,,2017,,,,,2017,,,,,2017,,,,,2017,,,,
Q1,84.7,88.5,82.5,71.9,Q1,102.9,102.4,103.3,103,Q1,104.1,104.9,101.3,105.2,Q1,101.2,102.4,98.1,102.1,Q1,99.2,100.4,96.1,100
Q2,121.8,95.5,159.1,113.6,Q2,104.4,104.1,104.6,104.3,Q2,109.6,109.3,111.4,108.3,Q2,105,105,106.4,103.9,Q2,102.5,102.5,103.9,101.4
Q3,117,126.4,99.1,140.6,Q3,98.8,98.9,98.3,101.1,Q3,93.2,92.7,93.9,94,Q3,94.3,93.7,95.5,93,Q3,91.7,91.1,92.8,90.4
Q4,112.4,130.3,87.8,114.2,Q4,100.6,101.1,99.8,102.7,Q4,102,101.6,102.3,103.1,Q4,101.4,100.6,102.5,100.3,Q4,97.5,96.7,98.6,96.4
2018,,,,,2018,,,,,2018,,,,,2018,,,,,2018,,,,
Q1,95.2,99.4,93.2,78,Q1,103.6,102.8,104.3,103.5,Q1,105.3,106,102.7,106.3,Q1,101.6,103.1,98.4,102.7,Q1,95.9,97.3,92.9,96.9
Q2,139.5,109.8,182.9,123.5,Q2,104.8,103.9,105.4,104.8,Q2,115.4,115.2,117.7,112.5,Q2,110.1,110.9,111.6,107.4,Q2,102.6,103.3,104,100
Q3,133.3,144.5,113.1,155.9,Q3,101.3,101.3,101,102.7,Q3,93.9,93.3,94.9,94.8,Q3,92.7,92.1,94,92.3,Q3,84.8,84.3,86,84.4
Q4,121.3,144.3,90.9,119,Q4,103,102.2,103.3,104.9,Q4,103.7,102.1,105.7,106.9,Q4,100.6,99.9,102.3,101.9,Q4,91.3,90.6,92.8,92.5
2019,,,,,2019,,,,,2019,,,,,2019,,,,,2019,,,,
Q1,109.5,115.8,106.6,85.1,Q1,105.1,103.2,107,102.8,Q1,106,106.4,105.4,105.5,Q1,100.9,103.1,98.4,102.7,Q1,91.7,93.7,89.5,93.3
Q2,156.9,129,199.9,132.9,Q2,105.5,104.7,106.1,106,Q2,117.6,117.6,118.5,116.1,Q2,111.4,112.3,111.7,109.6,Q2,100.8,101.6,101.1,99.2
Q3,151.7,167.5,126.9,168,Q3,104.7,105.6,104.5,102.6,Q3,101.8,105.7,98.6,90.8,Q3,97.2,100.1,94.4,88.5,Q3,87.4,90.1,84.9,79.6
Q4,137.9,165.9,102.7,127.3,Q4,106.8,104,108.8,107.7,Q4,110.8,110,107.2,119.4,Q4,103.8,105.7,98.5,110.9,Q4,92.7,94.5,88.1,99.1
2020,,,,,2020,,,,,2020,,,,,2020,,,,,2020,,,,
Q1,124.5,139.2,112.9,87,Q1,104.9,102.8,107.3,101.5,Q1,97,96.4,98.6,97.2,Q1,92.5,93.7,91.9,95.8,Q1,81.8,83,81.4,84.8
