"Table 7. Number of Fetal Deaths by Cause and by Birth Weight, Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Cause of Fetal Death and Birth Weight,,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Total,," 8,458 "," 8,191 "," 8,306 "," 8,043 "," 8,095 "," 8,173 "," 7,862 "," 7,474 "," 7,664 "," 7,676 ",,,,,,,,,,
,"Fetus and newborn affected by maternal conditions that may be unrelated to 
   present pregnancy", - , 7 , 3 , 3 , 1 , - , - , - , 1 , 1 ,,,,,,,,,,
,Fetus and newborn affected by maternal complications of pregnancy, - , 3 , 2 , 1 , 2 , 1 , 3 , - , - , - ,,,,,,,,,,
,"Fetus and newborn affected by complications of placenta, cord and 
   membranes", - , 21 , 9 , 3 , 3 , 5 , 3 , 4 , 3 , 7 ,,,,,,,,,,
,"Fetus and newborn affected by other complications of labour 
   and delivery", - , 6 , - , 1 , - , 1 , - , - , - , - ,,,,,,,,,,
,"Fetus and newborn affected by noxious influences transmitted via placenta or 
   breast milk", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Slow fetal growth and fetal malnutrition, 21 , 22 , 17 , 11 , 5 , 5 , - , - , - , - ,,,,,,,,,,
,"Disorders related to short gestation and low birth weight, 
   not elsewhere classified"," 4,498 "," 4,289 "," 4,412 "," 4,340 "," 4,445 "," 4,503 "," 4,414 "," 4,115 "," 4,402 "," 4,480 ",,,,,,,,,,
,Disorders related to long gestation and high birth weight, 251 , 200 , 228 , 208 , 191 , 194 , 174 , 178 , 153 , 160 ,,,,,,,,,,
,Intracranial laceration and haemorrhage due to birth injury, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other birth injuries to central nervous system, - , - , - , 1 , - , - , 2 , - , - , - ,,,,,,,,,,
,Birth injury to scalp, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Birth injury to skeleton, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Birth injury to peripheral nervous system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other birth injuries, - , - , 1 , - , - , 1 , - , - , - , - ,,,,,,,,,,
,Intrauterine hypoxia, 735 , 728 , 669 , 638 , 621 , 592 , 609 , 511 , 541 , 481 ,,,,,,,,,,
,Birth asphyxia, 3 , 10 , 2 , 2 , 4 , 2 , 1 , 3 , 5 , 5 ,,,,,,,,,,
,Respiratory distress of newborn, 17 , 1 , 4 , - , - , - , - , - , - , 1 ,,,,,,,,,,
,Congenital Pneumonia, - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,
,Neonatal aspiration syndromes, 1 , 2 , 2 , 1 , 1 , 1 , - , - , 1 , - ,,,,,,,,,,
,"Interstitial emphysema and related conditions originating in the perinatal 
   period", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Pulmonary haemorrhage originating in the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Chronic respiratory disease originating in the perinatal period, - , 1 , - , - , - , - , - , - , - , 1 ,,,,,,,,,,
,Other respiratory conditions originating in the perinatal period, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Cardiovascular disorders originating in the perinatal period, - , 2 , - , 1 , - , - , - , 1 , - , - ,,,,,,,,,,
,Congenital viral diseases, - , - , 1 , - , 1 , 1 , - , - , 1 , - ,,,,,,,,,,
,Bacterial sepsis of newborn, 60 , 45 , 67 , 74 , 47 , 52 , 51 , 89 , 80 , 46 ,,,,,,,,,,
,Other congenital infectious and parasitic diseases, - , - , - , - , - , 1 , - , - , - , 1 ,,,,,,,,,,
,Omphalitis of newborn with or without mild haemorrhage, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other infections specific to the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Fetal blood loss, 2 , 1 , 3 , 2 , 2 , 2 , 2 , 1 , - , 2 ,,,,,,,,,,
,Umbilical haemorrhage of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Intracranial nontraumatic haemorrhage of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Haemorrhagic disease of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other neonatal haemorrhages, 1 , 1 , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Haemolytic disease of fetus and newborn, 7 , 2 , 8 , 1 , - , 1 , - , - , 1 , 1 ,,,,,,,,,,
,Hydrops fetalis due to haemolytic disease, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Kernicterus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Neonatal jaundice due to other excessive haemolysis, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Neonatal jaundice from other and unspecified causes, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Disseminated intravascular coagulation of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other perinatal haematological disorders, - , 1 , - , - , - , - , - , 2 , 1 , 1 ,,,,,,,,,,
,"Transitory disorders of carbohydrate metabolism specific to fetus 
   and newborn", 4 , 2 , 1 , - , - , - , - , - , - , 1 ,,,,,,,,,,
,Transitory neonatal disorders of calcium and magnesium metabolism, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other transitory neonatal endocrine disorders, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
