"Table 6. Number of Maternal Deaths by Cause and by Usual Residence of Deceased (Region and Province), Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Cause of Maternal Death and Usual Residence of Deceased 
(Region and Province) 
",,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
PHILIPPINES,," 1,721 "," 1,672 "," 1,731 "," 1,599 "," 1,719 "," 1,469 "," 1,447 "," 1,522 "," 1,638 "," 1,721 ",,,,,,,,,,
,Ectopic pregnancy, 51 , 58 , 47 , 54 , 49 , 48 , 44 , 56 , 64 , 60 ,,,,,,,,,,
,Hydatidiform mole, 36 , 24 , 41 , 24 , 31 , 27 , 32 , 32 , 44 , 53 ,,,,,,,,,,
,Other abnormal products of conception, 6 , 5 , 5 , 3 , 15 , 2 , 2 , 6 , 12 , 8 ,,,,,,,,,,
,Spontaneous abortion, 5 , 1 , 1 , 7 , 2 , -   , 6 , 4 , 3 , 7 ,,,,,,,,,,
,Medical abortion, 2 , 2 , 1 , 3 , -   , -   , 1 , 2 , 3 , - ,,,,,,,,,,
,Other abortion, 13 , 3 , 3 , 1 , 1 , -   , 2 , 4 , 1 , 1 ,,,,,,,,,,
,Unspecified abortion, 45 , 48 , 60 , 48 , 54 , 41 , 46 , 42 , 37 , 36 ,,,,,,,,,,
,Failed attempted abortion , 5 , 8 , 8 , 2 , 4 , 3 , 8 , 10 , 12 , 9 ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , 2 , 1 , 5 ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", 5 , 1 , 1 , -   , -   , -   , -   , -   , 1 , 1 ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , 1 , 7 , 1 , 2 , -   , 1 , 2 , 6 , 5 ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, 2 , -   , -   , -   , -   , -   , 1 , 3 , 1 , 1 ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, 4 , 2 , 2 , 3 , 3 , -   , 1 , 3 , 9 , 7 ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 199 , 202 , 200 , 194 , 212 , 145 , 197 , 241 , 233 , 292 ,,,,,,,,,,
,Eclampsia, 354 , 356 , 358 , 302 , 380 , 299 , 296 , 303 , 333 , 337 ,,,,,,,,,,
,Unspecified maternal hypertension, 3 , 5 , 15 , 13 , 8 , 3 , 8 , 10 , 12 , 16 ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , 1 , -   , 3 , -   , 1 , 3 , 2 , 3 , 2 ,,,,,,,,,,
,Excessive vomiting in pregnancy, 4 , -   , -   , 5 , 2 , -   , 2 , 3 , 5 , 3 ,,,,,,,,,,
,Venous complications in pregnancy, 1 , 1 , -   , -   , -   , -   , -   , 1 , 1 , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, 2 , -   , 4 , -   , 2 , 1 , 2 , 3 , 3 , 3 ,,,,,,,,,,
,Diabetes mellitus in pregnancy, 13 , -   , 3 , 2 , -   , 2 , 7 , 1 , 3 , 2 ,,,,,,,,,,
,Malnutrition in pregnancy, 1 , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, 3 , 4 , 4 , 3 , 1 , 3 , 2 , 1 , 3 , 3 ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , 1 , -   , -   , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Complications of anaesthesia during pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, 1 , 4 , -   , 1 , -   , 5 , 2 , 3 , 3 , - ,,,,,,,,,,
,Complications specific to multiple gestation, 1 , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, 2 , -   , 1 , 1 , 4 , 4 , 2 , 1 , 3 , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, 4 , 2 , -   , 3 , 1 , -   , -   , 2 , 3 , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, 1 , 5 , 4 , 2 , 6 , 3 , 6 , 7 , 2 , 3 ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , 1 , 2 , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, 17 , 15 , 15 , 10 , 11 , 7 , 4 , 5 , 11 , 3 ,,,,,,,,,,
,Polyhydramnios, -   , -   , 2 , 1 , -   , -   , -   , 1 , 1 , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, 5 , 4 , 5 , 4 , 5 , 4 , 3 , 3 , 2 , 4 ,,,,,,,,,,
,Premature rupture of membranes, 2 , -   , 2 , 4 , 4 , 1 , 3 , -   , 2 , 2 ,,,,,,,,,,
,Placental disorders, -   , -   , -   , 3 , 4 , -   , 8 , 7 , 14 , 3 ,,,,,,,,,,
,Placenta praevia, 40 , 29 , 44 , 43 , 19 , 30 , 33 , 32 , 28 , 29 ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], 35 , 42 , 53 , 31 , 63 , 42 , 25 , 38 , 35 , 40 ,,,,,,,,,,
