"Table 3. Number of Infant Deaths by Cause, by Age Group and by Sex, Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Cause of Infant Death and Age group,,2006,,2007,,2008,,2009,,2010,,2011,,2012,,2013,,2014,,2015,,
,,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,Male,Female,
,,,,,,,,,,,,,,,,,,,,,,
ALL AGES,," 12,786 "," 8,978 "," 12,809 "," 8,912 "," 13,099 "," 9,252 "," 12,503 "," 9,156 "," 13,163 "," 9,313 "," 13,092 "," 9,191 "," 12,987 "," 9,267 "," 12,699 "," 9,293 "," 12,495 "," 9,077 "," 12,086 "," 8,664 ",
,Diarrhoea and gastroenteritis of presumed infectious origin , 579 , 405 , 559 , 349 , 558 , 379 , 537 , 434 , 532 , 368 , 549 , 362 , 499 , 344 , 528 , 373 , 466 , 343 , 481 , 343 ,
,Other intestinal infectious diseases , 23 , 16 , 21 , 17 , 24 , 17 , 22 , 17 , 12 , 15 , 8 , 9 , 23 , 18 , 15 , 16 , 22 , 23 , 13 , 19 ,
,Tuberculosis , 26 , 19 , 16 , 13 , 24 , 16 , 13 , 10 , 21 , 15 , 14 , 11 , 17 , 14 , 24 , 14 , 29 , 18 , 13 , 19 ,
,Tetanus , 39 , 32 , 33 , 26 , 41 , 14 , 28 , 24 , 30 , 27 , 21 , 23 , 18 , 14 , 15 , 8 , 10 , 11 , 9 , 13 ,
,Diphtheria , - , - , - , 1 , - , 2 , - , - , - , - , - , - , - , - , - , 1 , 1 , 1 , 2 , - ,
,Whooping cough , - , 2 , 1 , - , 2 , 1 , 1 , 1 , 2 , - , 1 , - , - , - , 8 , 9 , 1 , 2 , 3 , 1 ,
,Meningococcal infection , 2 , 2 , 1 , 3 , - , 5 , 6 , 7 , 8 , 13 , 7 , 7 , 12 , 6 , 12 , 9 , 7 , 8 , 6 , 9 ,
,Septicaemia , 223 , 156 , 310 , 199 , 312 , 216 , 380 , 276 , 406 , 344 , 441 , 315 , 426 , 301 , 394 , 269 , 477 , 333 , 428 , 321 ,
,Acute poliomyelitis , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Measles , 8 , 7 , 5 , 5 , 6 , 1 , 1 , 5 , 9 , 9 , 14 , 3 , 5 , 3 , 34 , 21 , 138 , 100 , 2 , 4 ,
,Human immunodeficiency virus [HIV] disease, - , 1 , - , - , 1 , - , - , - , - , - , - , - , 1 , - , 1 , 1 , 1 , 1 , 1 , 1 ,
,Other viral diseases , 41 , 43 , 56 , 43 , 32 , 37 , 45 , 32 , 56 , 50 , 33 , 24 , 50 , 49 , 61 , 38 , 53 , 35 , 43 , 46 ,
,Malaria , - , 2 , - , - , 2 , - , - , - , - , 2 , - , - , - , - , - , - , - , 1 , - , - ,
,Remainder of certain infectious and parasitic diseases, 12 , 6 , 21 , 17 , 14 , 7 , 16 , 9 , 5 , 5 , 6 , 10 , 36 , 23 , 21 , 16 , 19 , 23 , 18 , 12 ,
,Leukaemia , 21 , 13 , 17 , 12 , 11 , 21 , 5 , 7 , 17 , 14 , 22 , 22 , 14 , 9 , - , - , - , - , 4 , 7 ,
,Remainder of malignant neoplasms , 12 , 18 , 15 , 10 , 8 , 7 , 5 , 3 , 13 , 17 , 14 , 13 , 9 , 10 , - , - , - , - , 5 , 1 ,
,Remainder of Neoplasms , 16 , 9 , 12 , 7 , 6 , 11 , 7 , 9 , 16 , 9 , 8 , 4 , 12 , 5 , 11 , 11 , 6 , 10 , 11 , 11 ,
,Anaemias , 30 , 24 , 25 , 18 , 25 , 22 , 19 , 18 , 20 , 20 , 27 , 30 , 40 , 35 , 37 , 34 , 48 , 34 , 42 , 22 ,
,"Remainder of diseases of the blood and blood-forming organs and certain disorders 
   involving the immune mechanism", 99 , 57 , 77 , 59 , 54 , 58 , 59 , 38 , 58 , 39 , 53 , 32 , 82 , 52 , 103 , 74 , 77 , 62 , 90 , 72 ,
,Malnutrition and other nutritional deficiencies , 110 , 88 , 68 , 63 , 68 , 49 , 66 , 65 , 58 , 38 , 63 , 37 , 72 , 54 , 77 , 56 , 85 , 66 , 58 , 61 ,
,"Remainder of endocrine, nutritional and metabolic diseases", 66 , 49 , 79 , 45 , 83 , 49 , 94 , 89 , 81 , 67 , 85 , 60 , 102 , 62 , 140 , 108 , 144 , 117 , 127 , 80 ,
,Meningitis , 202 , 178 , 190 , 144 , 212 , 141 , 210 , 167 , 191 , 153 , 193 , 141 , 181 , 126 , 178 , 136 , 181 , 149 , 185 , 144 ,
,Remainder of diseases of the nervous system, 149 , 97 , 140 , 117 , 152 , 121 , 162 , 116 , 169 , 111 , 159 , 133 , 216 , 147 , 193 , 140 , 235 , 186 , 224 , 157 ,
,Diseases of the ear and mastoid process , 2 , 2 , 1 , 1 , 2 , 4 , 1 , 1 , - , 1 , 1 , - , 3 , 2 , - , - , 1 , 1 , 2 , 1 ,
,Diseases of the circulatory system , 59 , 45 , 104 , 74 , 86 , 73 , 114 , 87 , 116 , 86 , 118 , 93 , 215 , 174 , 190 , 161 , 178 , 165 , 178 , 140 ,
,Pneumonia ," 1,071 ", 876 ," 1,176 ", 899 ," 1,338 "," 1,010 "," 1,359 "," 1,093 "," 1,505 "," 1,123 "," 1,611 "," 1,181 "," 1,521 "," 1,217 "," 1,770 "," 1,376 "," 1,625 "," 1,255 "," 1,401 ", 969 ,
