"Table 8. Number of Fetal Deaths by Cause and by Usual Residence of Deceased (Region and Province), Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cause of Fetal Death and Usual Residence of Deceased 
(Region and Province) 
",,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHILIPPINES,," 8,458 "," 8,191 "," 8,306 "," 8,043 "," 8,095 "," 8,173 "," 7,862 "," 7,474 "," 7,664 "," 7,676 ",,,,,,,,,,,,,,,,,,,,,,
,"Fetus and newborn affected by maternal conditions that may be unrelated to 
   present pregnancy", - , 7 , 3 , 3 , 1 , - , - , - , 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Fetus and newborn affected by maternal complications of pregnancy, - , 3 , 2 , 1 , 2 , 1 , 3 , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Fetus and newborn affected by complications of placenta, cord 
   and membranes", - , 21 , 9 , 3 , 3 , 5 , 3 , 4 , 3 , 7 ,,,,,,,,,,,,,,,,,,,,,,
,"Fetus and newborn affected by other complications of labour 
   and delivery", - , 6 , - , 1 , - , 1 , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Fetus and newborn affected by noxious influences transmitted via placenta or 
   breast milk", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Slow fetal growth and fetal malnutrition, 21 , 22 , 17 , 11 , 5 , 5 , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Disorders related to short gestation and low birth weight, not 
   elsewhere classified"," 4,498 "," 4,289 "," 4,412 "," 4,340 "," 4,445 "," 4,503 "," 4,414 "," 4,115 "," 4,402 "," 4,480 ",,,,,,,,,,,,,,,,,,,,,,
,Disorders related to long gestation and high birth weight, 251 , 200 , 228 , 208 , 191 , 194 , 174 , 178 , 153 , 160 ,,,,,,,,,,,,,,,,,,,,,,
,Intracranial laceration and haemorrhage due to birth injury, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other birth injuries to central nervous system, - , - , - , 1 , - , - , 2 , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Birth injury to scalp, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Birth injury to skeleton, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Birth injury to peripheral nervous system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
