SUMMARY OF MARRIAGE STATISTICS1 IN THE PHILIPPINES: 2000-2018,,,,,
,,,,,
Year,Number of Marriages,Crude Marriage Rate,"Number of Child Marriages
 (below age 18)",,
,,,Male,Female,
,,,,,
2018," 449,169 ", 4.2 , 131 , 742 ,
2017," 434,932 ", 4.1 , 145 , 699 ,
2016," 419,628 ", 4.1 , 245 , 719 ,
2015," 439,424 ", 4.3 , 58 , 324 ,
2014," 429,723 ", 4.3 , 38 , 190 ,
2013," 442,603 ", 4.5 , 55 , 253 ,
2012," 482,399 ", 5.0 , 36 , 173 ,
2011," 476,408 ", 5.0 , 54 , 373 ,
2010," 482,480 ", 5.2 , 45 , 299 ,
2009," 492,254 ", 5.3 , 56 , 348 ,
2008," 486,514 ", 5.4 , 91 , 485 ,
2007," 490,054 ", 5.5 , 94 , 456 ,
2006," 492,666 ", 5.7 , 45 , 363 ,
2005," 518,595 ", 6.1 , * , * ,
2004," 582,281 ", 7.0 , * , * ,
2003," 593,553 ", 7.2 , * , * ,
2002," 583,167 ", 7.3 , * , * ,
2001," 559,162 ", 7.1 , * , * ,
2000," 577,387 ", 7.5 , * , * ,
,,,,,
"Source: Philippine Statistics Authority, Civil Registration Sevice, Vital Statistics Division",,,,,
Note: ,,,,,
"* Data available are by five-year age groups, i.e., 10-14 and 15-19.",,,,,
1  Figures are results of actual registration without any adjustment for under-registration.,,,,,
