"NUMBER OF REGISTERED DEATHS BY CAUSE AND SEX, PHILIPPINES:  2006-2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cause of Death,2006,,,2007,,,2008,,,2009,,,2010,,,2011,,,2012,,,2013,,,2014,,,2015,,,2016,,,2017,,,2018,,
,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female,Both Sexes,Male,Female
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL,"441,036","258,300","182,736","441,956","258,177","183,779","461,581","268,764","192,817","480,820","279,512","201,307","488,265","282,381","205,884","498,486","288,730","209,756","514,745","296,613","218,130","531,280","304,512","226,756","551,716","316,543","235,172","560,605","321,624","238,981","582,183","334,678","247,505","579,237","332,517","246,720","590,709","337,789","252,920"
1-001  Certain infectious and parasitic diseases,"41,512","26,947","14,565","40,355","25,704","14,651","41,791","26,837","14,954","44,738","28,306","16,432","43,297","27,167","16,130","43,295","27,482","15,813","42,387","26,915","15,472","38,035","24,856","13,179","40,421","26,276","14,145","42,475","27,598","14,877","44,340","28,738","15,602","41,099","26,510","14,589","40,929","26,486","14,443"
    1-002  Cholera,82,45,37,14,7,7,16,9,7,13,9,4,8,3,5,8,4,4,36,22,14,5,4,1,7,5,2,9,4,5,9,3,6,10,9,1,2,1,1
    1-003  Diarrhea and gastroenteritis of presumed infectious origin,"4,390","2,483","1,907","3,989","2,210","1,779","4,306","2,464","1,842","4,572","2,542","2,030","3,708","2,096","1,612","4,199","2,436","1,763","3,970","2,212","1,758","3,273","1,847","1,426","3,313","1,848","1,465","3,675","2,045","1,630","4,801","2,660","2,141","4,039","2,234","1,805","3,326","1,877","1,449"
    1-004  Other intestinal infectious diseases,"1,142",660,482,908,527,381,"1,073",654,419,955,555,400,901,505,396,746,424,322,980,548,432,674,389,285,798,438,360,595,352,243,583,341,242,557,324,233,517,309,208
    1-005  Respiratory tuberculosis,"24,645","17,163","7,482","22,948","15,778","7,170","23,449","16,316","7,133","24,389","16,940","7,449","23,654","16,490","7,164","23,321","16,178","7,143","21,487","15,092","6,395","22,013","15,485","6,528","23,157","16,383","6,774","24,644","17,385","7,259","24,462","17,288","7,174","22,523","15,689","6,834","22,103","15,413","6,690"
    1-006  Other tuberculosis,"1,210",695,515,"1,046",601,445,"1,119",644,475,"1,080",607,473,"1,055",609,446,"1,043",634,409,"1,200",714,486,"1,203",708,495,"1,178",710,468,"1,403",862,541,"1,381",860,521,"1,263",704,559,"1,306",773,533
    1-007  Plague,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,62,30,32,8,1,7,6,1,5,3,0,3,12,7,5,1,1,0,0,0,0
    1-008  Tetanus,697,547,150,667,504,163,661,520,141,575,444,131,590,439,151,598,449,149,572,451,121,555,436,119,539,426,113,565,452,113,592,458,134,552,449,103,550,435,115
    1-009  Diphtheria,15,11,4,7,5,2,14,4,10,18,9,9,23,10,13,18,6,12,23,12,11,29,13,16,24,13,11,23,9,14,31,17,14,28,11,17,27,19,8
    1-010  Whooping cough,2,0,2,1,1,0,4,3,1,4,2,2,3,3,0,2,1,1,0,0,0,17,8,9,3,1,2,5,4,1,7,3,4,15,9,6,9,3,6
    1-011  Meningococcal infection,64,37,27,50,28,22,43,20,23,54,22,32,65,32,33,54,31,23,102,60,42,88,57,31,94,47,47,82,40,42,85,51,34,91,50,41,98,55,43
    1-012  Septicaemia,"5,461","2,886","2,575","6,824","3,609","3,215","7,498","3,899","3,599","9,120","4,633","4,487","9,425","4,660","4,765","9,784","5,027","4,757","9,079","4,644","4,435","6,143","3,208","2,935","6,790","3,551","3,239","7,000","3,598","3,402","7,021","3,719","3,302","6,552","3,419","3,133","6,187","3,262","2,925"
    1-013  Infections with a predominantly sexual mode of transmission,11,6,5,11,4,7,9,8,1,12,8,4,11,7,4,8,4,4,134,75,59,17,8,9,153,79,74,20,16,4,11,5,6,9,5,4,10,6,4
    1-014  Acute poliomyelitis,15,10,5,16,7,9,28,20,8,26,13,13,22,13,9,7,5,2,13,5,8,10,6,4,20,12,8,24,17,7,22,17,5,3,3,0,0,0,0
    1-015  Rabies,356,256,100,380,274,106,332,236,96,306,200,106,299,208,91,229,164,65,243,182,61,234,165,69,268,207,61,258,176,82,229,168,61,220,164,56,282,198,84
    1-016  Yellow fever,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
    1-017  Other arthropod-borne viral fevers and viral haemorrhagic fevers,"1,024",497,527,"1,291",633,658,"1,082",537,545,"1,239",599,640,"1,634",777,857,"1,071",502,569,"1,258",604,654,"1,064",525,539,896,416,480,"1,345",641,704,"1,942",873,"1,069","1,586",776,810,"2,080",934,"1,146"
    1-018  Measles,43,24,19,34,22,12,23,15,8,25,8,17,51,27,24,38,27,11,21,12,9,107,62,45,499,288,211,13,6,7,5,4,1,21,13,8,338,195,143
    1-019  Viral hepatitis,788,538,250,794,554,240,727,507,220,709,476,233,735,505,230,730,527,203,768,539,229,758,568,190,786,550,236,838,594,244,888,615,273,901,633,268,"1,009",695,314
