SUMMARY OF BIRTH STATISTICS1 IN THE PHILIPPINES,,,,,,,,
,,,,,,,,
Year,Number of Live Births,,,Crude Birth Rate,,,Number of Births to Women Ages 15�19,Adolescent Birth Rate
,Both sexes,Male,Female,Both sexes,Male,Female,,
,,,,,,,,
2018," 1,668,120 "," 870,832 "," 797,288 ", 15.8 , 16.3 , 15.2 ," 181,717 ", 36.0 
2017," 1,700,618 "," 887,972 "," 812,646 ", 16.2 , 16.8 , 15.6 ," 194,401 ", 39.4 
2016," 1,731,289 "," 903,694 "," 827,595 ", 16.8 , 17.4 , 16.2 ," 201,182 ", 40.8 
2015," 1,744,767 "," 910,877 "," 833,890 ", 17.2 , 17.8 , 16.6 ," 205,844 ", 41.8 
2014," 1,748,857 "," 912,465 "," 836,392 ", 17.5 , 18.1 , 16.9 ," 207,995 ", 42.4 
2013," 1,761,602 "," 917,110 "," 844,492 ", 17.9 , 18.5 , 17.4 ," 207,953 ", 42.6 
2012," 1,790,367 "," 933,538 "," 856,829 ", 18.6 , 19.2 , 17.9 ," 207,661 ", 42.8 
2011," 1,746,684 "," 910,263 "," 836,421 ", 18.4 , 19.0 , 17.8 ," 202,272 ", 42.0 
2010," 1,782,981 "," 927,695 "," 855,286 ", 19.1 , 19.7 , 18.5 ," 206,574 ", 43.1 
2009," 1,745,584 "," 907,220 "," 838,364 ", 18.9 , 19.6 , 18.3 ," 194,549 ", 41.8 
2008," 1,784,316 "," 928,080 "," 856,236 ", 19.7 , 20.4 , 19.0 ," 185,411 ", 40.4 
2007," 1,749,878 "," 911,309 "," 838,569 ", 19.7 , 20.4 , 19.0 ," 172,246 ", 38.0 
2006," 1,663,029 "," 864,881 "," 798,148 ", 19.1 , 19.8 , 18.5 ," 153,353 ", 34.3 
2005," 1,688,918 "," 878,084 "," 810,834 ", 19.8 , 20.5 , 19.1 ," 143,142 ", 32.5 
2004," 1,710,994 "," 890,130 "," 820,864 ", 20.5 , 21.2 , 19.8 ," 134,384 ", 31.0 
2003," 1,669,442 "," 868,749 "," 800,693 ", 20.4 , 21.1 , 19.7 ," 123,036 ", 28.9 
2002," 1,666,773 "," 866,521 "," 800,252 ", 20.8 , 21.5 , 20.1 ," 122,242 ", 29.3 
2001," 1,714,093 "," 891,312 "," 822,781 ", 21.8 , 22.5 , 21.1 ," 126,027 ", 30.9 
2000," 1,766,440 "," 918,243 "," 848,197 ", 23.0 , 23.7 , 22.2 ," 125,270 ", 31.4 
,,,,,,,,
"Source: Philippine Statistics Authority, Civil Registration Sevice, Vital Statistics Division",,,,,,,,
Note: ,,,,,,,,
1  Figures are results of actual registration without any adjustment for under-registration.,,,,,,,,
2  Estimated mid-year population,,,,,,,,
