2012 City and Municipal-Level Small Area Poverty Estimates,,,,,,,,
PSGC,Region,Province,Municipality/City,Poverty Incidence,Standard Error,Coefficient of Variation,90% Confidence Interval,
ID,,,,,,,Lower Limit,Upper Limit
133901,NCR,1st district,Tondo,3.1,0.6,20.4,2.1,4.2
133902,,,Binondo,1.5,0.6,41.9,0.5,2.5
133903,,,Quiapo,2.1,0.6,28.1,1.1,3.1
133904,,,San Nicolas,3.0,1.6,53.6,0.4,5.5
133905,,,Santa Cruz,1.5,0.3,19.5,1.0,2.0
133906,,,Sampaloc,0.8,0.2,24.7,0.5,1.1
133907,,,San Miguel,1.2,0.9,73.1,0.0,2.6
133908,,,Ermita,0.9,0.4,47.8,0.2,1.6
133909,,,Intramuros,2.5,1.2,49.6,0.5,4.5
133910,,,Malate,1.3,0.4,26.7,0.7,1.9
133911,,,Paco,0.9,0.3,31.1,0.4,1.4
133912,,,Pandacan,1.6,0.4,25.6,0.9,2.2
133913,,,Port Area,10.0,4.5,45.2,2.6,17.5
133914,,,Santa Ana,1.3,0.4,27.6,0.7,1.8
137401,,2nd district,Mandaluyong  City,1.3,0.4,32.8,0.6,2.0
137402,,,Marikina  City,1.4,0.4,30.5,0.7,2.1
137403,,,Pasig City,1.8,0.5,24.6,1.1,2.6
137404,,,Quezon City,1.6,0.3,18.5,1.1,2.1
137405,,,San Juan City,0.3,0.2,60.7,0.0,0.6
137501,,3rd district,Caloocan City,2.8,0.6,19.4,1.9,3.7
137502,,,Malabon City,3.8,0.9,22.9,2.4,5.3
137503,,,Navotas City,6.0,1.6,27.2,3.3,8.7
137504,,,Valenzuela  City,2.3,0.5,23.1,1.4,3.2
137601,,4th district,Las Pi�as  City,1.4,0.4,32.1,0.6,2.1
137602,,,Makati  City,0.5,0.2,47.8,0.1,0.8
137603,,,Muntinlupa  City,1.9,0.6,29.6,1.0,2.8
137604,,,Para�aque  City,1.1,0.4,37.2,0.4,1.8
137605,,,Pasay City,1.9,0.3,16.0,1.4,2.4
137606,,,Pateros,2.4,1.0,43.2,0.7,4.1
137607,,,Taguig City,2.4,0.6,23.5,1.5,3.3
140101,CAR,Abra,Bangued,10.9,2.9,26.6,6.1,15.6
140102,,,Boliney,66.0,7.6,11.5,53.5,78.4
140103,,,Bucay,37.6,5.8,15.3,28.2,47.1
140104,,,Bucloc,42.1,8.7,20.7,27.8,56.4
140105,,,Daguioman,37.0,8.7,23.5,22.7,51.3
140106,,,Danglas,32.7,6.5,20.0,21.9,43.4
140107,,,Dolores,23.6,4.9,20.9,15.5,31.7
140108,,,La Paz,28.1,5.4,19.2,19.2,37.0
140109,,,Lacub,57.8,7.7,13.4,45.1,70.4
140110,,,Lagangilang,28.5,5.1,18.0,20.0,36.9
140111,,,Lagayan,42.2,7.9,18.8,29.2,55.3
140112,,,Langiden,40.8,7.9,19.3,27.8,53.7
140113,,,Licuan-Baay (Licuan),45.9,6.5,14.2,35.1,56.6
140114,,,Luba,44.8,6.9,15.5,33.4,56.2
140115,,,Malibcong,51.5,6.6,12.8,40.7,62.4
140116,,,Manabo,30.8,5.6,18.3,21.5,40.1
140117,,,Pe�arrubia,31.0,5.6,18.1,21.7,40.2
140118,,,Pidigan,23.1,5.0,21.5,14.9,31.2
140119,,,Pilar,38.4,5.7,14.9,29.0,47.9
140120,,,Sallapadan,43.2,7.2,16.6,31.4,55.0
140121,,,San Isidro,42.3,7.0,16.4,30.9,53.8
140122,,,San Juan,22.0,4.8,21.6,14.1,29.8
140123,,,San Quintin,22.5,6.0,26.5,12.7,32.3
140124,,,Tayum,23.4,5.0,21.5,15.1,31.7
140125,,,Tineg,78.3,6.2,7.9,68.1,88.5
140126,,,Tubo,51.7,7.4,14.3,39.5,63.8
140127,,,Villaviciosa,39.2,6.9,17.6,27.8,50.5
141101,,Benguet,Atok,16.6,4.7,28.1,8.9,24.3
141102,,,Baguio City,0.9,0.3,40.0,0.3,1.4
141103,,,Bakun,26.5,6.0,22.6,16.6,36.3
141104,,,Bokod,9.2,3.1,33.4,4.1,14.2
141105,,,Buguias,13.1,3.3,25.5,7.6,18.5
141106,,,Itogon,4.8,2.0,41.6,1.5,8.0
141107,,,Kabayan,15.7,3.6,23.2,9.7,21.7
141108,,,Kapangan,17.7,3.6,20.1,11.8,23.5
141109,,,Kibungan,26.1,7.1,27.1,14.5,37.7
141110,,,La Trinidad,1.7,0.7,44.2,0.4,2.9
141111,,,Mankayan,6.2,2.4,39.2,2.2,10.2
141112,,,Sablan,9.2,3.2,34.5,4.0,14.4
141113,,,Tuba,4.6,1.8,38.9,1.7,7.5
141114,,,Tublay,11.7,3.7,31.8,5.6,17.8
142701,,Ifugao,Banaue,30.8,4.4,14.2,23.6,38.0
142702,,,Hungduan,40.6,6.5,16.1,29.9,51.3
142703,,,Kiangan,25.3,4.5,17.6,18.0,32.6
142704,,,Lagawe,17.6,2.9,16.5,12.8,22.4
142705,,,Lamut,17.2,2.9,16.9,12.4,22.0
142706,,,Mayoyao,34.3,4.5,13.0,27.0,41.7
142707,,,Alfonso Lista (Potia),21.5,4.1,19.1,14.8,28.3
142708,,,Aguinaldo,53.6,7.0,13.1,42.0,65.1
142709,,,Hingyon,29.9,6.0,19.9,20.1,39.7
142710,,,Tinoc,53.5,7.0,13.1,41.9,65.0
142711,,,Asipulo,55.3,8.2,14.8,41.9,68.7
143201,,Kalinga,Balbalan,33.9,6.6,19.6,23.0,44.8
143206,,,Lubuagan,26.1,5.9,22.6,16.4,35.8
143208,,,Pasil,41.2,8.1,19.6,27.9,54.5
