Table 6. Human Development Index: 1997,,,,,,,,,,,,,,,,
Region/ Province,,HDI 1997,,Life expectancy at birth (years) 19971/,,Mean Years of Schooling 19982/,,Expected Years of Schooling 19982/,,"Real per capita income 1997
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index
Philippines,,0.616,,65.5,,8.3,,12.1,,48209,,0.720,,0.836,,0.389
NCR,,,,,,,,,,,,,,,,
Metro Manila,,0.846,,68.8,,10.2,,13.2,,88967,,0.773,,0.966,,0.812
CAR,,,,,,,,,,,,,,,,
Abra,,0.472,,62.5,,8.1,,12.6,,34195,,0.673,,0.840,,0.186
Apayao,,0.498,,61.1,,7.2,,11.9,,39476,,0.651,,0.772,,0.162
Benguet,,0.721,,65.3,,9.3,,14.1,,65756,,0.717,,0.954,,0.448
Ifugao,,0.435,,59.8,,6.9,,12.7,,32579,,0.629,,0.781,,0.157
Kalinga,,0.538,,59.2,,7.4,,12.8,,44978,,0.620,,0.812,,0.184
Mt. Province,,0.411,,59.4,,7.6,,14.3,,29163,,0.623,,0.866,,0.223
Region I,,,,,,,,,,,,,,,,
Ilocos Norte,,0.628,,70.0,,8.8,,12.6,,49049,,0.792,,0.879,,0.157
Ilocos Sur,,0.560,,65.9,,8.1,,12.9,,42782,,0.725,,0.853,,0.357
La Union,,0.556,,70.0,,8.6,,12.0,,40454,,0.791,,0.846,,0.167
Pangasinan,,0.539,,67.1,,8.6,,12.4,,39304,,0.745,,0.862,,0.128
Region II,,,,,,,,,,,,,,,,
Batanes,,0.822,,61.9,,8.9,,14.4,,95838,,0.663,,0.943,,0.270
Cagayan,,0.491,,63.1,,7.1,,12.1,,37733,,0.682,,0.769,,0.081
Isabela,,0.568,,65.5,,7.9,,11.5,,45944,,0.721,,0.797,,0.082
Nueva Vizcaya,,0.585,,62.8,,8.0,,12.4,,49125,,0.677,,0.830,,0.174
Quirino,,0.510,,61.2,,7.6,,12.0,,40285,,0.652,,0.796,,0.196
Region III,,,,,,,,,,,,,,,,
Aurora,,0.537,,62.4,,8.4,,12.6,,41531,,0.670,,0.857,,0.230
Bataan,,0.662,,67.6,,8.6,,12.3,,57171,,0.754,,0.857,,0.246
Bulacan,,0.657,,70.1,,8.5,,11.9,,55255,,0.793,,0.838,,0.192
Nueva Ecija,,0.539,,69.8,,8.1,,12.1,,39065,,0.789,,0.824,,0.210
Pampanga,,0.650,,71.9,,8.4,,12.1,,52635,,0.821,,0.843,,0.373
Tarlac,,0.561,,67.7,,8.2,,12.1,,42509,,0.754,,0.832,,0.266
Zambales,,0.629,,68.7,,8.9,,12.4,,50275,,0.771,,0.876,,0.244
Region IV-A,,,,,,,,,,,,,,,,
Batangas,,0.665,,71.0,,8.4,,12.6,,55010,,0.807,,0.859,,0.314
Cavite,,0.690,,69.3,,9.2,,12.3,,59566,,0.780,,0.886,,0.148
Laguna,,0.710,,66.5,,8.9,,12.3,,66817,,0.736,,0.872,,0.356
Quezon,,0.554,,64.6,,7.9,,11.9,,44041,,0.706,,0.808,,0.229
Rizal,,0.772,,70.1,,9.5,,12.9,,73115,,0.793,,0.919,,0.127
Region IV-B,,,,,,,,,,,,,,,,
Marinduque,,0.494,,65.0,,7.5,,12.6,,36339,,0.712,,0.807,,0.320
Occidental Mindoro,,0.440,,62.0,,7.2,,11.2,,32825,,0.665,,0.752,,0.210
Oriental Mindoro,,0.506,,63.3,,7.8,,11.7,,38672,,0.684,,0.798,,0.086
Palawan,,0.517,,60.5,,8.0,,11.8,,41240,,0.641,,0.812,,0.196
Romblon,,0.363,,61.1,,7.3,,12.5,,26032,,0.650,,0.797,,0.198
Region V,,,,,,,,,,,,,,,,
Albay,,0.460,,66.1,,8.1,,12.1,,32100,,0.729,,0.825,,0.107
Camarines Norte,,0.438,,61.2,,7.9,,11.3,,32252,,0.652,,0.789,,0.207
Camarines Sur,,0.441,,68.6,,7.5,,11.6,,30501,,0.769,,0.779,,0.426
Catanduanes,,0.492,,62.7,,8.2,,13.5,,35523,,0.676,,0.878,,0.143
Masbate,,0.340,,61.9,,6.6,,10.3,,25489,,0.663,,0.686,,0.152
Sorsogon,,0.460,,65.8,,7.6,,12.8,,32276,,0.725,,0.820,,0.241
Region VI,,,,,,,,,,,,,,,,
Aklan,,0.515,,62.1,,8.0,,13.5,,38655,,0.666,,0.868,,0.092
Antique,,0.495,,61.3,,7.5,,12.5,,38062,,0.654,,0.805,,0.237
Capiz,,0.483,,63.4,,7.7,,13.3,,34986,,0.686,,0.840,,0.164
Guimaras,,0.459,,63.7,,7.1,,11.6,,34071,,0.692,,0.758,,0.276
Iloilo,,0.570,,67.7,,8.4,,13.2,,42408,,0.755,,0.877,,0.184
