Table 4. Human Development Index: 2003,,,,,,,,,,,,,,,,
Region/ Province,,HDI 2003,,Life expectancy at birth (years) 20031/,,Mean Years of Schooling 20022/,,Expected Years of Schooling 20022/,,"Real per capita income 2003
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index
Philippines,,0.615,,69.1,,8.3,,12.4,,45637,,0.777,,0.843,,0.355
NCR,,,,,,,,,,,,,,,,
Metro Manila,,0.791,,70.8,,10.3,,13.2,,73453,,0.804,,0.971,,0.635
CAR,,,,,,,,,,,,,,,,
Abra,,0.537,,66.0,,7.9,,13.2,,39927,,0.728,,0.848,,0.251
Apayao,,0.473,,62.2,,7.3,,12.1,,35612,,0.668,,0.785,,0.202
Benguet,,0.785,,70.9,,9.2,,14.6,,72384,,0.806,,0.964,,0.622
Ifugao,,0.480,,60.6,,6.1,,13.6,,37828,,0.643,,0.757,,0.227
Kalinga,,0.461,,61.4,,7.4,,13.1,,33876,,0.655,,0.822,,0.182
Mt. Province,,0.428,,62.1,,7.3,,13.7,,30319,,0.666,,0.833,,0.141
Region I,,,,,,,,,,,,,,,,
Ilocos Norte,,0.602,,71.7,,8.3,,12.6,,45210,,0.819,,0.855,,0.312
Ilocos Sur,,0.534,,67.4,,8.3,,11.9,,39357,,0.750,,0.831,,0.245
La Union,,0.591,,72.8,,8.5,,11.8,,43753,,0.836,,0.836,,0.295
Pangasinan,,0.535,,68.1,,8.6,,12.5,,38415,,0.760,,0.863,,0.234
Region II,,,,,,,,,,,,,,,,
Batanes,,0.793,,63.9,,8.9,,14.1,,85317,,0.694,,0.931,,0.770
Cagayan,,0.550,,69.8,,7.2,,12.6,,41267,,0.788,,0.794,,0.267
Isabela,,0.589,,70.3,,8.1,,12.5,,44815,,0.796,,0.837,,0.307
Nueva Vizcaya,,0.679,,65.7,,8.2,,12.6,,62618,,0.724,,0.845,,0.511
Quirino,,0.595,,65.6,,7.4,,12.4,,49746,,0.722,,0.802,,0.364
Region III,,,,,,,,,,,,,,,,
Aurora,,0.545,,67.0,,8.4,,12.3,,40523,,0.744,,0.844,,0.258
Bataan,,0.637,,68.5,,9.0,,12.6,,51148,,0.767,,0.888,,0.380
Bulacan,,0.665,,72.1,,8.5,,11.9,,55281,,0.825,,0.835,,0.427
Nueva Ecija,,0.506,,69.1,,7.9,,11.6,,36245,,0.777,,0.800,,0.209
Pampanga,,0.657,,71.7,,8.6,,12.3,,53487,,0.819,,0.854,,0.406
Tarlac,,0.585,,68.1,,7.9,,11.7,,46674,,0.762,,0.802,,0.328
Zambales,,0.580,,67.0,,9.0,,13.0,,43377,,0.744,,0.902,,0.291
Region IV-A,,,,,,,,,,,,,,,,
Batangas,,0.622,,71.6,,8.3,,12.3,,48595,,0.816,,0.843,,0.350
Cavite,,0.703,,72.3,,9.1,,12.7,,58989,,0.828,,0.895,,0.469
Laguna,,0.724,,68.5,,9.2,,12.6,,66192,,0.767,,0.898,,0.552
Quezon,,0.474,,66.8,,8.2,,12.1,,33104,,0.741,,0.829,,0.173
Rizal,,0.727,,70.8,,9.8,,12.9,,62618,,0.803,,0.937,,0.511
Region IV-B,,,,,,,,,,,,,,,,
Marinduque,,0.439,,66.1,,7.5,,13.3,,30170,,0.730,,0.830,,0.140
Occidental Mindoro,,0.488,,63.8,,7.3,,12.2,,36560,,0.693,,0.787,,0.213
Oriental Mindoro,,0.471,,65.1,,7.2,,11.8,,34672,,0.714,,0.767,,0.191
Palawan,,0.488,,62.2,,8.1,,12.6,,36111,,0.667,,0.839,,0.208
Romblon,,0.417,,64.3,,7.7,,13.4,,28660,,0.701,,0.847,,0.122
Region V,,,,,,,,,,,,,,,,
Albay,,0.490,,70.3,,8.3,,12.2,,33346,,0.796,,0.838,,0.176
Camarines Norte,,0.448,,63.8,,8.2,,12.4,,31494,,0.693,,0.837,,0.155
Camarines Sur,,0.456,,71.4,,7.4,,11.8,,31052,,0.814,,0.776,,0.150
Catanduanes,,0.666,,65.6,,7.6,,12.5,,62086,,0.721,,0.811,,0.505
Masbate,,0.407,,64.9,,6.5,,11.3,,29640,,0.710,,0.711,,0.134
Sorsogon,,0.483,,69.9,,7.5,,12.3,,33540,,0.790,,0.801,,0.178
Region VI,,,,,,,,,,,,,,,,
Aklan,,0.449,,64.7,,8.2,,13.4,,30783,,0.707,,0.871,,0.147
Antique,,0.490,,63.3,,7.5,,13.2,,35978,,0.685,,0.831,,0.206
Capiz,,0.476,,64.2,,7.3,,13.1,,34505,,0.699,,0.814,,0.189
Guimaras,,0.429,,67.2,,6.8,,12.3,,30050,,0.747,,0.763,,0.138
Iloilo,,0.573,,70.1,,8.4,,13.4,,41466,,0.793,,0.883,,0.269
Negros Occidental,,0.541,,69.1,,7.4,,12.2,,40377,,0.777,,0.795,,0.256
Region/ Province,,HDI 2003,,Life expectancy at birth (years) 20031/,,Mean Years of Schooling 20022/,,Expected Years of Schooling 20022/,,"Real per capita income 2003
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index
Region VII,0.430,,70.4,,6.6,,12.4,,29424,,0.798,,0.757,,0.131,
Bohol,,,,,,,,,,,,,,,,
Cebu,,0.563,,71.7,,7.6,,12.2,,41680,,0.819,,0.803,,0.271
Negros Oriental,,0.412,,66.3,,6.9,,10.5,,29638,,0.733,,0.712,,0.134
Siquijor,,0.376,,65.3,,7.7,,12.6,,25857,,0.716,,0.821,,0.090
Region VIII,,,,,,,,,,,,,,,,
Biliran,,0.528,,64.4,,7.5,,12.1,,41023,,0.703,,0.794,,0.264
Eastern Samar,,0.450,,64.0,,6.8,,12.2,,33027,,0.696,,0.759,,0.172
Leyte,,0.508,,66.9,,7.3,,12.4,,37419,,0.742,,0.793,,0.223
Northern Samar,,0.412,,64.5,,6.7,,12.5,,29283,,0.705,,0.765,,0.130
Southern Leyte,,0.467,,65.9,,7.2,,12.4,,33447,,0.727,,0.791,,0.177
Western Samar,,0.448,,64.6,,6.4,,10.8,,33932,,0.705,,0.696,,0.183
Region IX,,,,,,,,,,,,,,,,
Zamboanga del Norte,,0.359,,68.1,,7.5,,12.6,,24533,,0.761,,0.809,,0.075
Zamboanga del Sur,,0.547,,66.9,,7.4,,12.3,,42178,,0.743,,0.795,,0.277
Zamboanga Sibugay,,0.447,,66.9,,7.4,,12.3,,31190,,0.743,,0.795,,0.151
Region X,,,,,,,,,,,,,,,,
Bukidnon,,0.460,,68.4,,7.1,,11.5,,32772,,0.766,,0.751,,0.169
Camiguin,,0.537,,64.2,,8.4,,13.3,,39907,,0.699,,0.882,,0.251
Lanao del Norte,,0.533,,64.2,,8.2,,12.9,,39958,,0.699,,0.859,,0.252
Misamis Occidental,,0.497,,70.6,,8.3,,13.1,,33412,,0.800,,0.868,,0.177
Misamis Oriental,,0.564,,68.9,,9.0,,12.9,,40448,,0.774,,0.901,,0.257
Region XI,,,,,,,,,,,,,,,,
Davao del Norte,,0.534,,65.9,,7.5,,11.9,,41327,,0.726,,0.784,,0.267
Davao del Sur,,0.584,,68.6,,8.3,,12.0,,45137,,0.770,,0.831,,0.311
Davao Oriental,,0.363,,68.1,,7.2,,12.3,,24973,,0.762,,0.785,,0.080
Compostela Valley,,0.418,,65.9,,7.5,,11.9,,29180,,0.726,,0.784,,0.128
Region XII,,,,,,,,,,,,,,,,
North Cotabato,,0.472,,67.7,,7.5,,12.3,,33115,,0.754,,0.802,,0.173
Sarangani,,0.356,,68.2,,5.8,,9.8,,26226,,0.763,,0.626,,0.095
South Cotabato,,0.583,,67.4,,8.7,,12.2,,44842,,0.750,,0.858,,0.307
Sultan Kudarat,,0.397,,65.0,,8.2,,12.6,,27028,,0.712,,0.847,,0.104
Caraga,,,,,,,,,,,,,,,,
Agusan del Norte,,0.515,,63.0,,8.2,,12.7,,38625,,0.680,,0.850,,0.236
Agusan del Sur,,0.370,,63.0,,7.6,,12.1,,26061,,0.681,,0.799,,0.093
Surigao del Norte,,0.440,,64.1,,7.3,,12.8,,31196,,0.698,,0.805,,0.151
Surigao del Sur,,0.431,,63.2,,7.8,,12.4,,30412,,0.684,,0.819,,0.142
ARMM,,,,,,,,,,,,,,,,
Basilan,,0.387,,61.2,,5.2,,11.1,,30210,,0.653,,0.633,,0.140
Lanao del Sur,,0.500,,57.7,,5.7,,12.1,,44477,,0.597,,0.689,,0.303
Maguindanao,,0.338,,56.6,,6.4,,11.0,,26290,,0.579,,0.698,,0.095
Sulu,,0.307,,54.2,,4.2,,11.7,,25968,,0.542,,0.583,,0.092
Tawi-Tawi,,0.389,,52.0,,6.4,,13.4,,31189,,0.507,,0.768,,0.151
Source: Computations made by the Human Development Network (HDN) based on the refined methodology agreed by the NSCB and HDN,,,,,,,,,,,,,,,,
in consultation with the Task Force on HDI Estimates. Sources of basic data:,,,,,,,,,,,,,,,,
1/ Linear projection based on 1995 and 2000 life tables by Flieger and Cabigon,,,,,,,,,,,,,,,,
2/ 2002 Annual Poverty Indicator Survey,,,,,,,,,,,,,,,,
3/ 2003 Family Income and Expenditure Survey,,,,,,,,,,,,,,,,
