Table 5. Human Development Index: 2000,,,,,,,,,,,,,,,,
Region/ Province,,HDI 2000,,Life expectancy at birth (years) 20001/,,Mean Years of Schooling 19992/,,Expected Years of Schooling 19992/,,"Real per capita income 2000
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index
Philippines,,0.616,,67.7,,8.0,,12.1,,47463,,0.755,,0.819,,0.379
NCR,,,,,,,,,,,,,,,,
Metro Manila,,0.842,,69.8,,10.3,,13.0,,86724,,0.788,,0.963,,0.786
CAR,,,,,,,,,,,,,,,,
Abra,,0.538,,64.6,,8.0,,12.1,,41637,,0.705,,0.816,,0.271
Apayao,,0.474,,61.6,,6.4,,11.8,,37394,,0.658,,0.726,,0.222
Benguet,,0.748,,69.0,,8.9,,14.0,,68640,,0.775,,0.931,,0.580
Ifugao,,0.365,,60.0,,5.6,,12.9,,27467,,0.634,,0.706,,0.109
Kalinga,,0.510,,60.8,,6.9,,13.5,,40436,,0.645,,0.801,,0.257
Mt. Province,,0.469,,61.3,,6.7,,13.3,,35503,,0.654,,0.786,,0.201
Region I,,,,,,,,,,,,,,,,
Ilocos Norte,,0.652,,70.3,,8.3,,12.4,,53928,,0.796,,0.849,,0.411
Ilocos Sur,,0.555,,66.7,,8.0,,12.6,,42164,,0.739,,0.836,,0.277
La Union,,0.568,,71.0,,8.4,,11.9,,41746,,0.807,,0.835,,0.272
Pangasinan,,0.521,,65.1,,8.4,,12.3,,38435,,0.714,,0.847,,0.234
Region II,,,,,,,,,,,,,,,,
Batanes,,0.745,,63.4,,8.5,,14.2,,75179,,0.686,,0.920,,0.654
Cagayan,,0.513,,67.5,,6.7,,12.0,,39061,,0.752,,0.744,,0.241
Isabela,,0.585,,68.5,,7.7,,11.6,,46802,,0.768,,0.789,,0.330
Nueva Vizcaya,,0.618,,64.9,,7.7,,12.7,,53210,,0.710,,0.824,,0.403
Quirino,,0.474,,64.3,,7.3,,11.6,,35278,,0.700,,0.768,,0.198
Region III,,,,,,,,,,,,,,,,
Aurora,,0.531,,65.3,,8.3,,11.8,,40068,,0.717,,0.825,,0.253
Bataan,,0.655,,67.6,,8.5,,12.4,,56078,,0.753,,0.855,,0.436
Bulacan,,0.692,,70.9,,8.2,,11.7,,61915,,0.805,,0.818,,0.503
Nueva Ecija,,0.524,,68.6,,7.9,,11.8,,38335,,0.770,,0.804,,0.233
Pampanga,,0.620,,71.1,,8.4,,12.0,,48797,,0.808,,0.835,,0.353
Tarlac,,0.501,,67.5,,8.0,,11.5,,36327,,0.752,,0.797,,0.210
Zambales,,0.586,,66.4,,8.9,,12.7,,45046,,0.734,,0.885,,0.310
Region IV-A,,,,,,,,,,,,,,,,
Batangas,,0.631,,70.6,,8.1,,12.6,,50540,,0.801,,0.842,,0.373
Cavite,,0.690,,70.6,,9.0,,12.6,,58466,,0.800,,0.885,,0.463
Laguna,,0.710,,67.7,,8.9,,12.1,,66028,,0.754,,0.865,,0.550
Quezon,,0.523,,66.0,,8.0,,11.4,,39504,,0.728,,0.796,,0.246
Rizal,,0.785,,69.7,,9.4,,12.9,,76614,,0.787,,0.917,,0.671
Region IV-B,,,,,,,,,,,,,,,,
Marinduque,,0.436,,64.9,,7.2,,12.2,,31024,,0.710,,0.779,,0.149
Occidental Mindoro,,0.451,,63.1,,6.7,,11.3,,34198,,0.682,,0.726,,0.186
Oriental Mindoro,,0.483,,64.3,,7.5,,11.7,,35869,,0.701,,0.783,,0.205
Palawan,,0.548,,61.6,,7.9,,11.7,,45330,,0.658,,0.800,,0.313
Romblon,,0.347,,63.5,,6.7,,11.8,,25103,,0.689,,0.740,,0.082
Region V,,,,,,,,,,,,,,,,
Albay,,0.474,,68.7,,7.9,,12.3,,32662,,0.770,,0.822,,0.168
Camarines Norte,,0.436,,62.9,,8.0,,11.5,,31270,,0.679,,0.800,,0.152
Camarines Sur,,0.451,,69.8,,7.5,,10.8,,31525,,0.788,,0.749,,0.155
Catanduanes,,0.433,,64.5,,7.9,,13.0,,29951,,0.704,,0.844,,0.137
Masbate,,0.306,,63.8,,6.0,,11.0,,23284,,0.693,,0.679,,0.061
Sorsogon,,0.446,,68.0,,7.4,,12.6,,30634,,0.760,,0.802,,0.145
Region VI,,,,,,,,,,,,,,,,
Aklan,,0.489,,63.6,,7.8,,13.5,,35262,,0.690,,0.855,,0.198
Antique,,0.479,,62.5,,7.0,,13.2,,35748,,0.673,,0.801,,0.203
Capiz,,0.452,,63.7,,7.3,,13.2,,32250,,0.691,,0.818,,0.163
Guimaras,,0.489,,66.2,,7.1,,12.0,,36175,,0.731,,0.768,,0.208
Iloilo,,0.626,,69.0,,8.3,,13.0,,50060,,0.775,,0.864,,0.367
Negros Occidental,,0.487,,67.9,,7.0,,11.8,,35457,,0.758,,0.759,,0.200
Region/ Province,,HDI 2000,,Life expectancy at birth (years) 20001/,,Mean Years of Schooling 19992/,,Expected Years of Schooling 19992/,,"Real per capita income 2000
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index
Region VII,0.398,,69.1,,6.7,,12.3,,27399,,0.776,,0.754,,0.108,
Bohol,,,,,,,,,,,,,,,,
Cebu,,0.512,,71.0,,7.5,,11.9,,36485,,0.806,,0.786,,0.212
Negros Oriental,,0.471,,65.4,,6.7,,11.2,,35590,,0.718,,0.720,,0.202
Siquijor,,0.476,,64.2,,6.9,,14.0,,34409,,0.699,,0.818,,0.188
Region VIII,,,,,,,,,,,,,,,,
Biliran,,0.466,,63.5,,6.8,,12.5,,34729,,0.689,,0.766,,0.192
Eastern Samar,,0.373,,62.7,,6.6,,11.6,,27188,,0.675,,0.728,,0.106
Leyte,,0.536,,66.0,,6.8,,12.1,,42454,,0.727,,0.756,,0.280
Northern Samar,,0.380,,63.3,,6.8,,11.7,,27361,,0.685,,0.744,,0.108
Southern Leyte,,0.485,,65.1,,7.0,,12.4,,36022,,0.713,,0.776,,0.207
Western Samar,,0.405,,62.8,,6.1,,10.9,,30546,,0.678,,0.679,,0.144
Region IX,,,,,,,,,,,,,,,,
Zamboanga del Norte,,0.494,,65.7,,7.7,,12.6,,35721,,0.723,,0.821,,0.203
Zamboanga del Sur,,0.476,,65.8,,6.9,,11.4,,35652,,0.724,,0.735,,0.202
Zamboanga Sibugay,,,,,,,,,,,,,,,,
Region X,,,,,,,,,,,,,,,,
Bukidnon,,0.465,,66.5,,7.0,,10.7,,34515,,0.736,,0.722,,0.189
Camiguin,,0.413,,63.3,,8.2,,12.8,,28533,,0.684,,0.852,,0.121
Lanao del Norte,,0.518,,63.1,,7.9,,12.6,,39408,,0.683,,0.831,,0.245
Misamis Occidental,,0.469,,68.2,,7.8,,11.7,,32832,,0.762,,0.793,,0.170
Misamis Oriental,,0.580,,67.6,,9.0,,12.6,,43507,,0.753,,0.888,,0.292
Region XI,,,,,,,,,,,,,,,,
Davao del Norte,,0.427,,64.7,,7.4,,11.9,,30304,,0.707,,0.781,,0.141
Davao del Sur,,0.596,,67.8,,8.2,,11.8,,47771,,0.757,,0.821,,0.341
Davao Oriental,,0.481,,66.6,,6.7,,11.1,,36334,,0.737,,0.720,,0.210
Compostela Valley,,,,,,,,,,,,,,,,
Region XII,,,,,,,,,,,,,,,,
North Cotabato,,0.436,,66.2,,7.5,,12.2,,30341,,0.732,,0.798,,0.142
Sarangani,,0.388,,66.7,,5.9,,8.7,,29475,,0.739,,0.597,,0.132
South Cotabato,,0.587,,66.6,,7.9,,11.9,,47720,,0.737,,0.807,,0.340
Sultan Kudarat,,0.419,,64.0,,7.7,,13.0,,29019,,0.696,,0.835,,0.127
Caraga,,,,,,,,,,,,,,,,
Agusan del Norte,,0.479,,62.4,,8.2,,11.6,,35692,,0.671,,0.810,,0.203
Agusan del Sur,,0.298,,61.7,,7.1,,11.6,,22551,,0.660,,0.759,,0.053
Surigao del Norte,,0.424,,64.0,,6.9,,12.9,,30076,,0.697,,0.787,,0.139
Surigao del Sur,,0.477,,62.1,,7.7,,11.9,,35893,,0.667,,0.794,,0.205
ARMM,,,,,,,,,,,,,,,,
Basilan,,0.380,,60.5,,5.3,,11.2,,29558,,0.641,,0.644,,0.133
Lanao del Sur,,0.429,,56.7,,5.6,,12.0,,35420,,0.581,,0.683,,0.200
Maguindanao,,0.371,,55.6,,5.8,,10.8,,29973,,0.564,,0.658,,0.137
Sulu,,0.266,,53.0,,3.4,,10.4,,24312,,0.522,,0.497,,0.073
Tawi-Tawi,,0.381,,51.3,,5.5,,12.8,,31943,,0.495,,0.697,,0.160
Source: Computations made by the Human Development Network (HDN) based on the refined methodology agreed by the NSCB and HDN,,,,,,,,,,,,,,,,
in consultation with the Task Force on HDI Estimates. Sources of basic data:,,,,,,,,,,,,,,,,
1/ Linear projection based on 1995 and 2000 life tables by Flieger and Cabigon,,,,,,,,,,,,,,,,
2/ 1999 Annual Poverty Indicator Survey,,,,,,,,,,,,,,,,
3/ 2000 Family Income and Expenditure Survey,,,,,,,,,,,,,,,,
