Table 3. Human Development Index: 2006,,,,,,,,,,,,,,,,
Region/ Province,,HDI 2006,,Life expectancy at birth (years) 20061/,,Mean Years of Schooling 20042/,,Expected Years of Schooling 20042/,,"Real per capita income 2006
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index
Philippines,,0.598,,70.6,,7.3,,12.1,,44491,,0.800,,0.784,,0.341
NCR,,,,,,,,,,,,,,,,
Metro Manila,,0.780,,71.8,,10.4,,12.9,,70355,,0.820,,0.968,,0.599
CAR,,,,,,,,,,,,,,,,
Abra,,0.463,,67.5,,8.8,,12.7,,31113,,0.752,,0.877,,0.150
Apayao,,0.442,,62.8,,6.9,,13.3,,31941,,0.678,,0.798,,0.160
Benguet,,0.827,,72.9,,9.5,,14.5,,78527,,0.837,,0.975,,0.693
Ifugao,,0.454,,61.2,,7.0,,11.9,,34474,,0.652,,0.761,,0.189
Kalinga,,0.462,,62.0,,6.8,,12.2,,35128,,0.664,,0.756,,0.196
Mt. Province,,0.514,,62.9,,7.0,,13.7,,39280,,0.679,,0.820,,0.244
Region I,,,,,,,,,,,,,,,,
Ilocos Norte,,0.620,,73.2,,8.8,,12.1,,46821,,0.841,,0.858,,0.330
Ilocos Sur,,0.556,,68.1,,8.3,,12.4,,41188,,0.762,,0.848,,0.266
La Union,,0.587,,74.6,,8.9,,12.8,,40913,,0.864,,0.891,,0.263
Pangasinan,,0.496,,68.3,,9.2,,12.0,,33916,,0.765,,0.875,,0.183
Region II,,,,,,,,,,,,,,,,
Batanes,,0.769,,64.4,,10.3,,13.0,,76679,,0.703,,0.964,,0.671
Cagayan,,0.590,,72.1,,7.9,,12.4,,44406,,0.824,,0.825,,0.302
Isabela,,0.584,,72.0,,7.9,,11.9,,44080,,0.823,,0.812,,0.299
Nueva Vizcaya,,0.666,,66.6,,8.5,,12.9,,58155,,0.737,,0.871,,0.460
Quirino,,0.577,,67.0,,7.4,,12.4,,46267,,0.744,,0.798,,0.324
Region III,,,,,,,,,,,,,,,,
Aurora,,0.562,,68.7,,8.3,,10.4,,43855,,0.771,,0.777,,0.296
Bataan,,0.660,,69.4,,9.2,,12.1,,54618,,0.781,,0.877,,0.419
Bulacan,,0.680,,73.4,,9.0,,11.9,,55807,,0.845,,0.861,,0.433
Nueva Ecija,,0.494,,69.6,,8.3,,11.4,,34504,,0.784,,0.812,,0.189
Pampanga,,0.676,,72.4,,9.0,,11.7,,56179,,0.829,,0.852,,0.437
Tarlac,,0.579,,68.7,,8.8,,11.7,,43940,,0.771,,0.845,,0.297
Zambales,,0.561,,67.7,,8.7,,12.4,,41571,,0.754,,0.866,,0.270
Region IV-A,,,,,,,,,,,,,,,,
Batangas,,0.609,,72.6,,8.6,,12.0,,45979,,0.831,,0.846,,0.320
Cavite,,0.713,,74.1,,9.6,,12.3,,58850,,0.855,,0.907,,0.468
Laguna,,0.702,,69.3,,9.2,,12.3,,61600,,0.780,,0.889,,0.499
Quezon,,0.420,,67.6,,7.5,,11.2,,29219,,0.753,,0.766,,0.129
Rizal,,0.736,,71.8,,9.6,,13.0,,63528,,0.820,,0.932,,0.521
Region IV-B,,,,,,,,,,,,,,,,
Marinduque,,0.460,,67.3,,7.6,,12.4,,31986,,0.749,,0.808,,0.160
Occidental Mindoro,,0.455,,64.5,,7.6,,11.7,,32756,,0.705,,0.787,,0.169
Oriental Mindoro,,0.417,,66.0,,7.5,,11.8,,29012,,0.727,,0.787,,0.126
Palawan,,0.492,,62.7,,7.5,,12.3,,37239,,0.676,,0.800,,0.221
Romblon,,0.357,,65.1,,7.2,,12.6,,24940,,0.714,,0.797,,0.080
Region V,,,,,,,,,,,,,,,,
Albay,,0.531,,72.0,,8.1,,12.3,,37016,,0.822,,0.833,,0.218
Camarines Norte,,0.445,,64.6,,8.0,,10.8,,32023,,0.706,,0.775,,0.161
Camarines Sur,,0.436,,73.0,,8.2,,11.8,,28455,,0.839,,0.821,,0.120
Catanduanes,,0.463,,66.7,,7.8,,11.8,,32628,,0.739,,0.799,,0.168
Masbate,,0.372,,66.0,,7.1,,11.9,,26030,,0.728,,0.768,,0.092
Sorsogon,,0.435,,71.8,,7.7,,12.1,,28869,,0.819,,0.805,,0.125
Region VI,,,,,,,,,,,,,,,,
Aklan,,0.462,,65.8,,8.4,,12.7,,31784,,0.725,,0.863,,0.158
Antique,,0.424,,64.1,,7.3,,12.4,,29950,,0.698,,0.796,,0.137
Capiz,,0.506,,64.7,,7.1,,12.4,,38513,,0.707,,0.781,,0.235
Guimaras,,0.462,,68.2,,7.7,,11.9,,32182,,0.762,,0.797,,0.163
Iloilo,,0.611,,71.3,,8.7,,13.3,,45438,,0.811,,0.894,,0.314
Negros Occidental,,0.524,,70.3,,8.1,,12.0,,37304,,0.796,,0.819,,0.221
Region/ Province,,HDI 2006,,Life expectancy at birth (years) 20061/,,Mean Years of Schooling 20042/,,Expected Years of Schooling 20042/,,"Real per capita income 2006
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index
Region VII,0.440,,71.8,,7.4,,12.6,,29234,,0.820,,0.808,,0.129,
Bohol,,,,,,,,,,,,,,,,
Cebu,,0.558,,72.6,,8.1,,12.1,,39964,,0.832,,0.828,,0.252
Negros Oriental,,0.442,,67.3,,6.6,,11.1,,32093,,0.748,,0.712,,0.162
Siquijor,,0.585,,66.3,,7.5,,13.0,,46953,,0.733,,0.823,,0.332
Region VIII,,,,,,,,,,,,,,,,
Biliran,,0.619,,65.3,,8.1,,11.7,,53538,,0.717,,0.812,,0.407
Eastern Samar,,0.461,,65.2,,7.3,,11.8,,33523,,0.716,,0.770,,0.178
Leyte,,0.522,,67.8,,7.5,,12.5,,38349,,0.756,,0.805,,0.233
Northern Samar,,0.428,,65.8,,7.4,,11.5,,30325,,0.724,,0.766,,0.141
Southern Leyte,,0.485,,66.8,,7.1,,12.3,,35238,,0.740,,0.779,,0.198
Western Samar,,0.501,,66.3,,7.0,,11.8,,37844,,0.733,,0.755,,0.227
Region IX,,,,,,,,,,,,,,,,
Zamboanga del Norte,,0.405,,70.5,,6.6,,10.5,,28432,,0.799,,0.694,,0.120
Zamboanga del Sur,,0.578,,68.1,,7.8,,12.0,,45527,,0.762,,0.803,,0.315
Zamboanga Sibugay,,0.506,,68.1,,7.2,,11.7,,37428,,0.762,,0.763,,0.223
Region X,,,,,,,,,,,,,,,,
Bukidnon,,0.487,,70.3,,7.4,,11.1,,34742,,0.796,,0.754,,0.192
Camiguin,,0.553,,65.1,,8.1,,14.3,,41046,,0.713,,0.899,,0.264
Lanao del Norte,,0.582,,65.2,,8.1,,12.4,,46793,,0.715,,0.836,,0.330
Misamis Occidental,,0.499,,73.0,,8.1,,12.7,,33237,,0.839,,0.845,,0.175
Misamis Oriental,,0.565,,70.2,,8.9,,12.7,,40303,,0.794,,0.888,,0.256
Region XI,,,,,,,,,,,,,,,,
Davao del Norte,,0.476,,67.1,,8.0,,12.5,,33140,,0.745,,0.832,,0.174
Davao del Sur,,0.590,,69.4,,8.6,,11.8,,45337,,0.782,,0.837,,0.313
Davao Oriental,,0.384,,69.7,,6.3,,10.7,,27161,,0.787,,0.682,,0.105
Compostela Valley,,0.402,,67.1,,7.2,,11.9,,27845,,0.745,,0.770,,0.113
Region XII,,,,,,,,,,,,,,,,
North Cotabato,,0.458,,69.1,,7.5,,10.4,,32637,,0.776,,0.736,,0.168
Sarangani,,0.362,,69.8,,5.3,,9.6,,26840,,0.787,,0.591,,0.102
South Cotabato,,0.541,,68.3,,8.6,,12.3,,39164,,0.764,,0.855,,0.243
Sultan Kudarat,,0.393,,66.1,,7.3,,11.7,,27410,,0.729,,0.767,,0.108
Caraga,,,,,,,,,,,,,,,,
Agusan del Norte,,0.506,,63.6,,8.8,,12.1,,37063,,0.690,,0.858,,0.219
Agusan del Sur,,0.398,,64.4,,7.3,,11.8,,28042,,0.703,,0.775,,0.115
Surigao del Norte,,0.463,,64.3,,8.4,,12.9,,32181,,0.700,,0.868,,0.163
Surigao del Sur,,0.475,,64.4,,8.0,,12.7,,33829,,0.702,,0.840,,0.182
ARMM,,,,,,,,,,,,,,,,
Basilan,,0.429,,62.0,,5.7,,11.5,,33407,,0.664,,0.673,,0.177
Lanao del Sur,,0.408,,58.7,,6.5,,12.4,,30927,,0.613,,0.749,,0.148
Maguindanao,,0.304,,57.6,,5.7,,9.2,,24796,,0.594,,0.605,,0.078
Sulu,,0.266,,55.5,,4.5,,11.2,,22883,,0.562,,0.595,,0.056
Tawi-Tawi,,0.201,,52.8,,6.3,,10.7,,19943,,0.519,,0.683,,0.023
Source: Computations made by the Human Development Network (HDN) based on the refined methodology agreed by the NSCB and HDN,,,,,,,,,,,,,,,,
in consultation with the Task Force on HDI Estimates. Sources of basic data:,,,,,,,,,,,,,,,,
1/ Linear projection based on 1995 and 2000 life tables by Flieger and Cabigon,,,,,,,,,,,,,,,,
2/ 2004 Annual Poverty Indicator Survey,,,,,,,,,,,,,,,,
3/ 2006 Family Income and Expenditure Survey,,,,,,,,,,,,,,,,
