Table 2. Human Development Index: 2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Region/ Province,,HDI 2009,,Life expectancy at birth (years) 20091/,,Mean Years of Schooling 20082/,,Expected Years of Schooling 20082/,,"Real per capita income 2009
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index,,,,,,,,,,,,,,,,
Philippines,,0.609,,72.0,,8.7,,12.0,,"46,135",,0.823,,0.853,,0.322,,,,,,,,,,,,,,,,
NCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Metro Manila,,0.805,,72.8,,10.7,,12.9,,"73,738",,0.835,,0.978,,0.638,,,,,,,,,,,,,,,,
CAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abra,,0.488,,69.0,,8.7,,12.3,,"33,236",,0.775,,0.860,,0.175,,,,,,,,,,,,,,,,
Apayao,,0.509,,63.5,,7.4,,12.7,,"38,603",,0.688,,0.810,,0.236,,,,,,,,,,,,,,,,
Benguet,,0.849,,74.8,,10.0,,14.0,,"80,431",,0.867,,0.988,,0.714,,,,,,,,,,,,,,,,
Ifugao,,0.465,,61.7,,6.4,,12.1,,"36,109",,0.661,,0.731,,0.208,,,,,,,,,,,,,,,,
Kalinga,,0.540,,62.6,,7.1,,12.9,,"43,656",,0.674,,0.796,,0.294,,,,,,,,,,,,,,,,
Mt. Province,,0.432,,63.7,,7.5,,13.2,,"30,245",,0.692,,0.828,,0.141,,,,,,,,,,,,,,,,
Region I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ilocos Norte,,0.641,,74.6,,9.2,,12.2,,"48,142",,0.864,,0.882,,0.345,,,,,,,,,,,,,,,,
Ilocos Sur,,0.582,,68.9,,9.2,,12.0,,"43,519",,0.773,,0.874,,0.292,,,,,,,,,,,,,,,,
La Union,,0.615,,76.4,,9.3,,12.4,,"43,374",,0.893,,0.897,,0.291,,,,,,,,,,,,,,,,
Pangasinan,,0.556,,68.6,,9.3,,11.9,,"40,208",,0.769,,0.877,,0.254,,,,,,,,,,,,,,,,
Region II,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Batanes,,0.789,,64.9,,11.5,,12.5,,"78,325",,0.711,,1.000,,0.690,,,,,,,,,,,,,,,,
Cagayan,,0.632,,74.3,,8.0,,12.2,,"49,069",,0.860,,0.826,,0.356,,,,,,,,,,,,,,,,
Isabela,,0.603,,73.8,,8.2,,11.7,,"45,668",,0.851,,0.815,,0.317,,,,,,,,,,,,,,,,
Nueva Vizcaya,,0.678,,67.4,,9.1,,12.3,,"59,270",,0.750,,0.881,,0.472,,,,,,,,,,,,,,,,
Quirino,,0.616,,68.4,,8.3,,11.4,,"50,859",,0.765,,0.810,,0.376,,,,,,,,,,,,,,,,
Region III,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aurora,,0.630,,70.4,,8.9,,12.7,,"48,876",,0.798,,0.885,,0.354,,,,,,,,,,,,,,,,
Bataan,,0.698,,70.2,,9.4,,12.4,,"59,593",,0.795,,0.900,,0.476,,,,,,,,,,,,,,,,
Bulacan,,0.699,,74.6,,9.3,,12.1,,"56,993",,0.864,,0.884,,0.446,,,,,,,,,,,,,,,,
Nueva Ecija,,0.511,,70.0,,8.7,,11.7,,"35,534",,0.791,,0.840,,0.201,,,,,,,,,,,,,,,,
Pampanga,,0.634,,73.1,,9.0,,12.1,,"48,406",,0.840,,0.871,,0.348,,,,,,,,,,,,,,,,
Tarlac,,0.573,,69.4,,9.0,,11.3,,"43,084",,0.781,,0.840,,0.287,,,,,,,,,,,,,,,,
Zambales,,0.600,,68.3,,9.5,,12.6,,"45,206",,0.764,,0.909,,0.312,,,,,,,,,,,,,,,,
Region IV-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Batangas,,0.632,,73.5,,8.8,,12.0,,"48,400",,0.847,,0.857,,0.348,,,,,,,,,,,,,,,,
Cavite,,0.709,,75.8,,9.8,,12.0,,"57,203",,0.883,,0.901,,0.449,,,,,,,,,,,,,,,,
Laguna,,0.695,,70.1,,9.5,,12.1,,"59,390",,0.793,,0.895,,0.474,,,,,,,,,,,,,,,,
Quezon,,0.482,,68.4,,8.0,,11.0,,"34,253",,0.766,,0.783,,0.186,,,,,,,,,,,,,,,,
Rizal,,0.734,,72.8,,9.9,,12.2,,"63,097",,0.836,,0.917,,0.516,,,,,,,,,,,,,,,,
Region IV-B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
