"Table 1. Human Development Index: 1997, 2000, 2003, 2006 and 2009",,,,,,,,,,,,,,,,,,
Region/ Province,HDI,,,,,,,,,,,Difference,,,,,,
,1997,,,2000,,2003,,2006,,2009,,2000-1997,,2003-2000,,2006-2003,,2009-2006
Philippines,,0.616,,0.616,,0.615,,0.598,,0.609,,0.000,,(0.001),,(0.017),,0.011
NCR,,,,,,,,,,,,,,,,,,
Metro Manila,,0.846,,0.842,,0.791,,0.780,,0.805,,(0.004),,(0.051),,(0.011),,0.024
CAR,,,,,,,,,,,,,,,,,,
Abra,,0.472,,0.538,,0.537,,0.463,,0.488,,0.066,,(0.001),,(0.075),,0.025
Apayao,,0.498,,0.474,,0.473,,0.442,,0.509,,(0.025),,(0.001),,(0.031),,0.066
Benguet,,0.721,,0.748,,0.785,,0.827,,0.849,,0.027,,0.037,,0.042,,0.022
Ifugao,,0.435,,0.365,,0.480,,0.454,,0.465,,(0.070),,0.115,,(0.026),,0.010
Kalinga,,0.538,,0.510,,0.461,,0.462,,0.540,,(0.027),,(0.049),,0.001,,0.078
Mt. Province,,0.411,,0.469,,0.428,,0.514,,0.432,,0.058,,(0.041),,0.086,,(0.082)
Region I,,,,,,,,,,,,,,,,,,
Ilocos Norte,,0.628,,0.652,,0.602,,0.620,,0.641,,0.025,,(0.051),,0.018,,0.021
Ilocos Sur,,0.560,,0.555,,0.534,,0.556,,0.582,,(0.005),,(0.021),,0.021,,0.027
La Union,,0.556,,0.568,,0.591,,0.587,,0.615,,0.012,,0.023,,(0.004),,0.028
Pangasinan,,0.539,,0.521,,0.535,,0.496,,0.556,,(0.018),,0.014,,(0.039),,0.059
Region II,,,,,,,,,,,,,,,,,,
Batanes,,0.822,,0.745,,0.793,,0.769,,0.789,,(0.078),,0.048,,(0.023),,0.020
Cagayan,,0.491,,0.513,,0.550,,0.590,,0.632,,0.022,,0.037,,0.040,,0.042
Isabela,,0.568,,0.585,,0.589,,0.584,,0.603,,0.016,,0.005,,(0.005),,0.019
Nueva Vizcaya,,0.585,,0.618,,0.679,,0.666,,0.678,,0.033,,0.061,,(0.013),,0.013
Quirino,,0.510,,0.474,,0.595,,0.577,,0.616,,(0.036),,0.121,,(0.018),,0.039
Region III,,,,,,,,,,,,,,,,,,
Aurora,,0.537,,0.531,,0.545,,0.562,,0.630,,(0.006),,0.014,,0.017,,0.068
Bataan,,0.662,,0.655,,0.637,,0.660,,0.698,,(0.007),,(0.018),,0.023,,0.039
Bulacan,,0.657,,0.692,,0.665,,0.680,,0.699,,0.035,,(0.027),,0.015,,0.018
Nueva Ecija,,0.539,,0.524,,0.506,,0.494,,0.511,,(0.015),,(0.018),,(0.013),,0.017
Pampanga,,0.650,,0.620,,0.657,,0.676,,0.634,,(0.030),,0.038,,0.019,,(0.042)
Tarlac,,0.561,,0.501,,0.585,,0.579,,0.573,,(0.060),,0.084,,(0.007),,(0.005)
Zambales,,0.629,,0.586,,0.580,,0.561,,0.600,,(0.043),,(0.006),,(0.019),,0.040
Region IV-A,,,,,,,,,,,,,,,,,,
Batangas,,0.665,,0.631,,0.622,,0.609,,0.632,,(0.034),,(0.009),,(0.014),,0.024
Cavite,,0.690,,0.690,,0.703,,0.713,,0.709,,0.000 ,,0.013,,0.010,,(0.004)
Laguna,,0.710,,0.710,,0.724,,0.702,,0.695,,0.000 ,,0.014,,(0.022),,(0.007)
Quezon,,0.554,,0.523,,0.474,,0.420,,0.482,,(0.031),,(0.049),,(0.054),,0.061
Rizal,,0.772,,0.785,,0.727,,0.736,,0.734,,0.014,,(0.058),,0.008,,(0.001)
Region IV-B,,,,,,,,,,,,,,,,,,
Marinduque,,0.494,,0.436,,0.439,,0.460,,0.544,,(0.059),,0.003,,0.021,,0.084
Occidental Mindoro,,0.440,,0.451,,0.488,,0.455,,0.529,,0.012,,0.036,,(0.033),,0.074
Oriental Mindoro,,0.506,,0.483,,0.471,,0.417,,0.478,,(0.023),,(0.011),,(0.055),,0.061
Palawan,,0.517,,0.548,,0.488,,0.492,,0.498,,0.031,,(0.060),,0.004,,0.005
Romblon,,0.363,,0.347,,0.417,,0.357,,0.428,,(0.016),,0.071,,(0.061),,0.071
Region V,,,,,,,,,,,,,,,,,,
Albay,,0.460,,0.474,,0.490,,0.531,,0.498,,0.014,,0.016,,0.041,,(0.032)
Camarines Norte,,0.438,,0.436,,0.448,,0.445,,0.469,,(0.002),,0.012,,(0.003),,0.024
Camarines Sur,,0.441,,0.451,,0.456,,0.436,,0.491,,0.009,,0.005,,(0.020),,0.056
Catanduanes,,0.492,,0.433,,0.666,,0.463,,0.606,,(0.059),,0.232,,(0.203),,0.143
Masbate,,0.340,,0.306,,0.407,,0.372,,0.406,,(0.033),,0.101,,(0.035),,0.034
Sorsogon,,0.460,,0.446,,0.483,,0.435,,0.492,,(0.014),,0.037,,(0.048),,0.057
Region VI,,,,,,,,,,,,,,,,,,
Aklan,,0.515,,0.489,,0.449,,0.462,,0.460,,(0.026),,(0.040),,0.014,,(0.003)
Antique,,0.495,,0.479,,0.490,,0.424,,0.493,,(0.016),,0.011,,(0.066),,0.069
Capiz,,0.483,,0.452,,0.476,,0.506,,0.522,,(0.030),,0.024,,0.031,,0.016
Guimaras,,0.459,,0.489,,0.429,,0.462,,0.512,,0.030,,(0.060),,0.034,,0.050
