﻿,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,Updates,Status ,Footnote,,Updates,,,,,,,,,,,
UPDATES ON WOMEN AND MEN IN THE PHILIPPINES,,,,,,10/02/2023,Estimates ,,,16/02/2023,,,,,,,,,,,
Indicator,Women,Men,Ref. Period/Source,,,,,,,,,,,,,,,,,,
1. Population,,,,,,,,,,,,,,,,,,,,,
Population Projections a/,55.9 M,57.0 M,2023/2015 Census Based Pop'n.Proj.,,,Data submission in G Drive ,OK ,OK,,Data submission in G Drive ,,,,,,,,,,,
Projected Life Expectancy at Birth  a1/,78,71,"2020 - 2025/ Popn Proj., PSA",,,Data submission  in G Drive ,OK ,OK,,Data submission  in G Drive ,,,,,,,,,,,
2. Health and Nutrition,,,,,,,,,,,,,,,,,,,,,
* Proportion of Underweight Children 0-5 Years Old (0-60months) b/,18.1,15.8,"2021/ ENNS,FNRI",,,Data submission  in G Drive ,OK,,,Data submission  in G Drive ,,,,,,,,,,,
* Proportion of Underweight Children 5.08-10 Years Old (61-120 months) b/,19.2,22.2,"2021/ ENNS,FNRI",,,,,,,,,,,,,,,,,,
* Proportion of Stunted Children 0-5 Years Old (0-60months) b1/,26.1,27.2,"2021/ ENNS,FNRI",,,,,,,,,,,,,,,,,,
* Proportion of Stunted Children  5.08-10 Years Old (61-120 months) b1/,19.0,20.3,"2021/ ENNS,FNRI",,,,,,,,,,,,,,,,,,
* Proportion of Overweight for Height Children 0-5 Years Old (0-60months) b2/,3.7,4.1,"2021/ ENNS,FNRI",,,,,,,,,,,,,,,,,,
* Proportion of Overweight/Obese Children  5.08-10 Years Old (61 - 120 months) b3/,11.9,16.3,"2021/ ENNS,FNRI",,,,,,,,,,,,,,,,,,
* Proportion of Obese Among Adults  20 Years and Above b4/,11.4,6.7,"2021/ ENNS,FNRI",,,,,,,,,,,,,,,,,,
* Proportion of Wasting Children less than 0 - 5 Years Old (0 - 60 months) b2/,5.7,5.5,"2021/ ENNS,FNRI",,,,,,,,,,,,,,,,,,
* Proportion of Wasting Children less than 5.08 - 10  Years Old (61 - 120 months) b2/,6.0,7.7,"2021/ ENNS,FNRI",,,,,,,,,,,,,,,,,,
Percentage of Children 12-23 Months Old Who Received ,69.7,73.8,"2022/ NDHS, PSA b5/",,,,,,,,,,,,,,,,,,
All Basic Vaccinations at Anytime Before the Survey (%) b6/,,,,,,,,,,,,,,,,,,,,,
"* Neonatal Mortality Rate (per 1,000 live births) for the 5-year period preceding the survey",14.0,13.0,"2017/ NDHS, PSA ",,,,,,,,,,,,,,,,,,
"* Postneonatal Mortality Rate (per 1,000 live births) for the 5-year ",7.0,8.0,"2017/ NDHS, PSA",,,,,,,,,,,,,,,,,,
period preceding the survey,,,,,,,,,,,,,,,,,,,,,
"* Infant Mortality Rate (per 1,000 live births) for the 5-year period preceding the survey",21.0,21.0,"2017/ NDHS, PSA",,,,,,,,,,,,,,,,,,
"* Child Mortality Rate (per 1,000 live births) for the 5-year period preceding the survey",6.0,7.0,"2017/ NDHS, PSA",,,,,,,,,,,,,,,,,,
"* Under-Five Mortality Rate (per 1,000 live births) for the 5-year",26.0,28.0,"2017/ NDHS, PSA",,,,,,,,,,,,,,,,,,
period preceding the survey,,,,,,,,,,,,,,,,,,,,,
*Percentage of Currently Married Women Aged 15-49 Years,58.3,-,"2022/ NDHS, PSA",,,,,,,,,,,,,,,,,,
Using Contraception (%),,,,,,,,,,,,,,,,,,,,,
* Percentage of Women Aged 15 - 49 Years With Unmet Need for Family Planning  ,,,"2022/ NDHS, PSA",,,,,,,,,,,,,,,,,,
Currently Married Women ,12.4,- ,,,,,,,,,,,,,,,,,,,
Sexually Active Unmarried Women ,42.1,-,,,,,,,,,,,,,,,,,,,
* Proportion of Births in the 5 Years Preceeding the Survey Attended by Skilled Health Professional,89.6,-,"2022/ NDHS, PSA",,,,,,,,,,,,,,,,,,
*Top Leading Causes of Death by Sex ,,,2020/ DOH,,,,,,,,,,,,,,,,,,
Diseases of Circulatory System,"97,057","128,761                     ",,,,,,,,,,,,,,,,,,,
Diseases of the Respiratory System ,"24,959","35,321                     ",,,,,,,,,,,,,,,,,,,
Neoplasms,"35,447","30,895                     ",,,,,,,,,,,,,,,,,,,
"*Adolescent Birth Rates per 1,000 Women Aged 15-19 Years",47.0,-,"2017/ NDHS, PSA",,,,,,,,,,,,,,,,,,
*Percentage of Women Who Are Pregnant and Who Have Begun Child Bearing at Age 15-19 Years,9.0,,"2017/ NDHS, PSA",,,,,,,,,,,,,,,,,,
"*Number of Newly-Diagnosed HIV Cases ᶜ/ , by Sex and Age (as of Nov. 2022) c1/",,,"2022/ HARP,DOH ",,,Data submission  in G Drive ,OK ,OK ,,Data submission  in G Drive ,,,,,,,,,,,
Monthly (Nov 2022),56,"1,195",,,,,,,,,,,,,,,,,,,
Annual (Jan to Nov 2022),682,"13,428",,,,,,,,,,,,,,,,,,,
Cumulative (Jan 1984 - Nov 2022) c1/,"6,186","102,231",,,,,,,,,,,,,,,,,,,
3. Economic Status,,,,,,,,,,,,,,,,,,,,,
"Poverty Incidence Among Population, by Sex (%) d/",18.4,18.5,"2021/ Official PovStat, PSA",,,,,,,,,,,,,,,,,,
Poverty Incidence Among Children,26.4,,"2021/ Official PovStat, PSA",,,,,,,,,,,,,,,,,,
"Proportion of Poor Families, by Sex of Family Head (%)  d/",9.1,14.7,"2021/ Official PovStat, PSA",,,,,,,,,,,,,,,,,,
