TABLE 5B Projected Employment from Approved Projects with Foreign Interest:,,,,,,,,,,,,
2018 and 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2018,2019,"Percent to 
Total 2019","Growth Rate
 2018 -  2019",,,,,,,,
,,,,,,,,,,,,
AFAB, 820 ," 7,453 ", 5.8 ,808.9 ,,,,,,,,
BOI," 33,696 "," 27,328 ", 21.1 ,(18.9),,,,,,,,
BOI BARMM, 580 , 860 , 0.7 ,48.3 ,,,,,,,,
CDC," 4,731 "," 6,977 ", 5.4 ,47.5 ,,,,,,,,
CEZA, 590 , 874 , 0.7 ,48.1 ,,,,,,,,
PEZA," 99,145 "," 84,336 ", 65.1 ,(14.9),,,,,,,,
SBMA," 2,529 "," 1,782 ", 1.4 ,(29.5),,,,,,,,
Total,"142,091","129,610",100.0,(8.8),,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments BARMM (BOI BARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
