TABLE 15. Total Approved Foreign and Filipino Investments in the Information and Communications Technology ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
by Sub-Industry at Current Prices: First Quarter 2021 to Third Quarter 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and communication, 118.70 ," 4,578.04 "," 4,696.74 ", 36.97 , 16.94 , 53.91 , 19.01 , 39.42 , 58.43 ," 106,122.99 "," 127,171.92 "," 233,294.90 ",,,,,,,,,,,,,,,,
IT Services, 49.79 , 777.10 , 826.90 , 164.05 ," 2,033.87 "," 2,197.91 ", 234.74 ," 2,382.79 "," 2,617.53 ", 87.71 ," 2,073.67 "," 2,161.37 ",,,,,,,,,,,,,,,,
Manufacturing, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,,,,,
Trade, -   , -   , -   , -   , -   , -   , 5.73 , -   , 5.73 , -   , -   , -   ,,,,,,,,,,,,,,,,
Total, 168.50 ," 5,355.14 "," 5,523.64 ", 201.01 ," 2,050.81 "," 2,251.83 ", 259.47 ," 2,422.21 "," 2,681.69 "," 106,210.69 "," 129,245.59 "," 235,456.28 ",,,,,,,,,,,,,,,,
% Share to Total ,3.1,96.9,100.0,8.9,91.1,100.0,9.7,90.3,100.0,45.1,54.9,100.0,,,,,,,,,,,,,,,,
   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2022,,,,,,,,,"Growth Rate (%)
Q3 2021  -   Q3 2022",,,,,,,,,,,,,,,,,,
 ,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,,,,,,,,,,,,,,,,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Information and communication, 14.37 , 100.94 , 115.30 ," 4,337.70 ", 19.89 ," 4,357.59 ", 238.41 , 1.47 , 239.88 , ** ,-96.3, 310.6 ,,,,,,,,,,,,,,,,
IT Services, 108.31 , 985.46 ," 1,093.77 ", 593.66 ," 2,637.63 "," 3,231.29 ", 192.34 ," 3,368.46 "," 3,560.79 ",-18.1, 41.4 , 36.0 ,,,,,,,,,,,,,,,,
Manufacturing, -   , -   , -   , -   , -   , -   , -   , -   , -   , - , - , - ,,,,,,,,,,,,,,,,
Trade, -   , -   , -   , -   , -   , -   , -   , -   , -   ,-, - ,-,,,,,,,,,,,,,,,,
Total, 122.68 ," 1,086.39 "," 1,209.07 "," 4,931.36 "," 2,657.53 "," 7,588.89 ", 430.75 ," 3,369.92 "," 3,800.67 ",66.0 , 39.1 , 41.7 ,,,,,,,,,,,,,,,,
% Share to Total ,10.1,89.9,100.0,65.0,35.0,100.0,11.3,88.7,100.0,,,,,,,,,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
