TABLE 6. Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency at Current Prices:,,,,,,,,,,
First Quarter 2020 to Third Quarter 2021,,,,,,,,,,
(in million PhP),,,,,,,,,,
,,,,,,,,,,
Agency,2020,,,,,2021,,,"Share to Total (%)
Q3 2021","Growth Rate (%)
Q3 2020  - 
Q3 2021"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
AFAB," 8,657.0 ", 50.6 , 495.2 ," 4,894.3 "," 14,097.0 ", 134.0 , 524.2 , -   , -   ,-
BOI," 83,366.7 "," 561,912.0 "," 134,234.6 "," 238,177.0 "," 1,017,690.3 "," 137,806.7 "," 66,049.3 "," 62,270.5 ", 62.0 ,-53.6
BOI-BARMM, -   , -   , -   , 14.3 , 14.3 , -   ," 1,948.0 ", 398.4 , 0.4 , -   
CDC," 3,718.7 ", 18.0 ," 2,454.8 "," 1,478.7 "," 7,670.2 "," 1,022.8 "," 6,621.0 "," 1,473.1 ", 1.5 ,-40.0
CEZA," 2,862.6 ", 247.5 , 248.5 , 126.5 ," 3,485.2 ", 418.3 , 726.4 ," 1,040.3 ", 1.0 ,318.6 
PEZA," 16,496.2 "," 13,045.2 "," 38,949.7 "," 26,541.8 "," 95,033.0 "," 25,382.0 "," 6,675.3 "," 19,145.6 ", 19.1 ,-50.8
SBMA, 790.4 , 66.1 , 167.9 , 355.5 ," 1,379.8 ", 129.7 , 240.3 ," 16,155.7 ", 16.1 ,**
Total," 115,891.6 "," 575,339.4 "," 176,550.8 "," 271,588.1 "," 1,139,369.8 "," 164,893.6 "," 82,784.5 "," 100,483.7 ", 100.0 ,-43.1
Dash (-) is equivalent to zero,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
