TABLE 6. Projected Employment from Approved Projects with Foreign Interest: First Quarter 2021 to First Quarter 2022,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Agency,2021,,,,,2022,"Share to Total (%)
Q1 2022","Growth Rate (%)
Q1 2021  - 
Q1 2022",,,,,,,,,
,,,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
AFAB, 880 , 37 , -   , -   , 917 , -   , -   ,-,,,,,,,,,
BOI," 9,266 "," 5,352 ", 915 ," 9,872 "," 25,405 "," 5,620 ", 58.2 ,-39.3 ,,,,,,,,,
BOI BARMM, -   , -   , -   , 13 , 13 , -   , -   ,-,,,,,,,,,
CDC, 615 ," 3,459 ", 83 ," 2,533 "," 6,690 ", 738 , 7.6 ,20.0 ,,,,,,,,,
CEZA, 4 , 4 , -   , -   , 8 , -   , -   ,-,,,,,,,,,
PEZA," 7,560 "," 8,151 "," 10,247 "," 7,011 "," 32,969 "," 3,168 ", 32.8 ,-58.1 ,,,,,,,,,
SBMA, 81 , 10 , 140 , 18 , 249 , 129 , 1.3 ,59.3 ,,,,,,,,,
Total," 18,406 "," 17,013 "," 11,385 "," 19,447 "," 66,251 "," 9,655 ", 100.0 ,-47.5 ,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,,,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,,,,,,,,,,
