TABLE 3. Total Approved Foreign Investments by Industry at Current Prices:,,,,,,,,,,
First Quarter 2020 to Third Quarter 2021,,,,,,,,,,
(in million PhP),,,,,,,,,,
,,,,,,,,,,
Industrya/,2020,,,,,2021,,,"Share to Total (%)
Q3 2021","Growth Rate (%)
Q3 2020  - 
Q3 2021"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
"A. Agriculture, Forestry and Fishing", 63.0 , 74.0 , -   , -   , 136.9 , -   , 80.5 , 3.6 , 0.0 , -   
B. Mining and Quarrying, -   , -   , 583.0 , 63.2 , 646.2 , 49.1 , 25.0 , -   , -   ,-
C. Manufacturing," 9,949.7 "," 1,730.5 "," 15,546.3 "," 10,370.0 "," 37,596.5 "," 11,135.4 "," 2,274.6 "," 11,012.3 ", 65.5 ,-29.2
"D. Electricity, Gas, Steam and Air Conditioning Supply", 4.2 , -   ," 1,084.0 "," 1,268.6 "," 2,356.7 ", 538.4 , 681.4 , 169.5 , 1.0 ,-84.4
"E. Water Supply; Sewerage, Waste Management and Remediation Activities", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
F. Construction, 157.5 , -   , -   , 54.4 , 211.9 , 1.4 ," 3,622.5 ", 3.1 , 0.0 , -   
G. Wholesale and Retail Trade; Repair of Motor Vehicles and Motorcycles, 666.2 ," 1,242.0 ", 20.1 , 310.7 ," 2,239.1 ", 144.5 , 16.5 , 144.6 , 0.9 , 617.9 
H. Transportation and Storage," 10,926.0 "," 3,915.6 "," 8,633.3 "," 13,994.0 "," 37,469.0 ", 22.2 , 68.1 , 175.0 , 1.0 ,-98.0
I. Accommodation and Food Service Activities," 2,080.5 ", -   , 28.0 , 68.6 ," 2,177.1 ", -   , 145.0 , 146.1 , 0.9 , 421.8 
J. Information and Communication, 85.1 , 139.7 , 170.5 , 65.0 , 460.4 ," 4,578.0 "," 12,534.4 ", 39.4 , 0.2 ,-76.9
K. Financial and Insurance Activities, 27.0 , 19.3 , 25.0 , 15.5 , 86.8 , 20.1 , -   , 30.8 , 0.2 , 23.5 
L. Real Estate Activities," 2,160.7 ", 77.7 ," 1,616.3 "," 6,960.2 "," 10,815.0 "," 2,240.9 ", 507.8 ," 2,699.5 ", 16.0 , 67.0 
"M. Professional, Scientific and Technical Activities", 27.3 , -   , 49.5 , -   , 76.9 , 47.5 , 500.0 , 13.3 , 0.1 ,-73.1
N. Administrative and Support Service Activities," 2,986.8 "," 8,261.8 "," 3,266.7 "," 3,310.4 "," 17,825.6 ", 769.4 ," 2,046.9 "," 2,384.4 ", 14.2 ,-27.0
O. Public Administration and Defense; Compulsory Social Security, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
P. Education, -   , -   , 0.1 , -   , 0.1 , -   , -   , -   , -   ,-
Q. Human Health and Social Work Activities, -   , -   , -   , -   , -   , -   , 0.0 , -   , -   , -   
"R. Arts, Entertainment and Recreation", 9.1 , -   , -   , -   , 9.1 , -   , -   , -   , -   , -   
S. Other Service Activities, -   , -   , 9.5 , 6.0 , 15.5 , -   , -   , -   , -   ,-
Total,"29,143.2","15,460.7","31,032.5","36,486.6","112,122.9","19,546.9","22,502.7","16,821.7", 100.0 ,-45.8
Dash (-) is equivalent to zero,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
