TABLE 15B Projected Employment from Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT),,,,,,,,,,,,
by Sub-Industry: First Semester 2018 and 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Sub-Industry,First Semester,,,,Percent to Total Sem1 2019,,"Growth Rate 
Sem1 2018 - 
Sem1 2019",,,,,
,,,,,,,,,,,,
,2018,,2019,,,,,,,,,
,,,,,,,,,,,,
Information and communication," 4,805 ",," 7,782 ",,30.6 ,,62.0 ,,,,,
IT Services," 22,286 ",," 17,374 ",,68.4 ,,(22.0),,,,,
Manufacturing, 251 ,, -   ,, -   ,,-,,,,,
Trade, -   ,, 254 ,,1.0 ,,-,,,,,
Total," 27,342 ",," 25,410 ",, 100.0 ,,(7.1),,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                    BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                    Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                    and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
