Table 6a,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,Approved Investments,,,,,,,,Percent to Total Q3 2017,"Growth Rate
Q3 2016  -   Q3 2017"
Agency,2016,,,,,2017,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,
,,,,,,,,,,
AFAB, 199.2 ," 5,615.9 ", 17.5 ,," 5,832.6 ",, 355.0 , 148.8 ,0.1,749.7 
BOI," 61,938.3 "," 124,567.7 "," 99,937.1 "," 155,601.9 "," 442,045.0 "," 67,972.8 "," 120,044.1 "," 193,155.1 ",70.4,93.3 
BOI ARMM," 1,300.0 ",,, 811.4 ," 2,111.4 ", 32.0 , 33.5 ," 3,129.0 ",1.1,-
CDC, 682.9 ," 6,007.7 ", 107.4 ," 1,309.9 "," 8,107.9 "," 1,474.1 ", 732.0 ," 1,315.2 ",0.5,**
CEZA, 64.3 , 101.9 , 100.5 , 66.8 , 333.6 , 159.2 , 72.0 , 5.0 ,0.0,(95.0)
PEZA," 34,107.0 "," 35,925.4 "," 31,170.2 "," 116,973.9 "," 218,176.6 "," 51,335.2 "," 68,885.2 "," 76,237.5 ",27.8,144.6 
SBMA," 1,406.5 "," 5,469.3 "," 2,453.7 ", 15.9 ," 9,345.4 ", 482.4 ," 40,295.5 ", 377.6 ,0.1,(84.6)
Total,"99,698.3","177,688.0","133,786.5","274,779.8","685,952.5","121,455.8","230,417.2","274,368.2",100.0,105.1 
,,,,,,,,,,
,,,,,,,,,,
Table 6b,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total  
Jan-Sep 2017","Growth Rate
Jan-Sep 2016  -   Jan-Sep 2017",,,,,,
,2016,2017,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
AFAB," 5,832.6 ", 503.8 ,0.1,(91.4),,,,,,
BOI," 286,443.1 "," 381,172.0 ",60.9,33.1 ,,,,,,
BOI ARMM," 1,300.0 "," 3,194.5 ",0.5,145.7 ,,,,,,
CDC," 6,798.0 "," 3,521.3 ",0.6,(48.2),,,,,,
CEZA, 266.8 , 236.2 ,0.0,(11.5),,,,,,
PEZA," 101,202.7 "," 196,457.9 ",31.4,94.1 ,,,,,,
SBMA," 9,329.5 "," 41,155.5 ",6.6,341.1 ,,,,,,
Total,"411,172.7","626,241.2",100.0,52.3 ,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
