TABLE 10. Total Approved Investments of Foreign and Filipino Nationals by Region at Current Prices:,,,,,,,,,,,
First Quarter 2021 to Second Quarter 2022,,,,,,,,,,,
(in million PhP),,,,,,,,,,,
,,,,,,,,,,,
Region,2021,,,,,2022,,"Share to Total (%)
Q2 2022","Growth Rate (%)
Q2 2021  - 
Q2 2022",,
,Q1r,Q2r,Q3,Q4r,Total,Q1r,Q2,,,,
,,,,,,,,,,,
NCR - National Capital Region," 4,209.0 "," 1,406.6 "," 2,250.1 "," 86,979.3 "," 94,845.1 "," 1,639.4 "," 5,650.3 ", 5.7 ,301.7,,
CAR - Cordillera Administrative Region," 35,879.1 ", -   , -   ," 1,581.3 "," 37,460.4 ", -   ," 2,205.7 ", 2.2 ,-,,
I       - Ilocos Region, 453.3 , 457.0 ," 5,406.6 ", -   ," 6,316.8 "," 5,099.0 "," 6,658.2 ", 6.7 ,**,,
II      - Cagayan Valley, 418.3 ," 1,328.9 "," 1,040.3 "," 3,320.9 "," 6,108.4 "," 4,329.0 ", 838.9 , 0.8 ,-36.9,,
III     - Central Luzon," 80,283.2 "," 12,671.5 "," 49,606.7 "," 10,243.9 "," 152,805.4 "," 59,593.5 "," 52,223.5 ", 52.4 ,312.1,,
IVA   - CALABARZON," 11,750.2 "," 43,840.5 "," 36,164.2 "," 39,726.9 "," 131,481.8 "," 62,841.0 "," 11,371.2 ", 11.4 ,-74.1,,
MIMAROPA," 1,663.7 ", 570.0 , -   ," 1,778.6 "," 4,012.3 ", 15.0 , -   , -   ,-,,
V      - Bicol Region," 9,722.7 ", 635.9 , 617.4 ," 1,550.0 "," 12,526.0 ", 410.9 ," 2,061.3 ", 2.1 ,224.2,,
VI     - Western Visayas," 2,831.9 ", 128.2 ," 1,389.4 "," 3,263.8 "," 7,613.3 ", -   ," 2,933.5 ", 2.9 ,**,,
VII    - Central Visayas," 9,088.1 "," 2,524.8 "," 1,229.7 "," 1,690.3 "," 14,532.8 "," 1,008.6 "," 5,270.2 ", 5.3 ,108.7,,
VIII   - Eastern Visayas, 985.1 , 523.7 , -   , -   ," 1,508.8 ", 140.1 , 364.3 , 0.4 ,-30.4,,
IX     - Zamboanga Peninsula, -   , 919.4 , -   , -   , 919.4 , -   , -   , -   ,-,,
X      - Northern Mindanao, 581.1 ," 1,409.8 ", -   ," 3,565.8 "," 5,556.7 ", 623.7 ," 3,098.0 ", 3.1 ,119.7,,
XI     - Davao Region, 842.7 ," 1,209.8 ", 350.0 ," 11,851.8 "," 14,254.3 ", 201.1 ," 4,103.2 ", 4.1 ,239.2,,
XII    - SOCCSKSARGEN, 735.8 ," 2,761.7 "," 2,030.9 ", -   ," 5,528.4 "," 53,940.1 ", 118.5 , 0.1 ,-95.7,,
XIII   - Caraga," 1,133.0 ", 1.5 , -   , 553.7 ," 1,688.2 ", 450.0 , 525.4 , 0.5 ,**,,
BARMM - Bangsamoro Autonomous Region in Muslim Mindanao, -   ," 1,948.0 ", 398.4 , 734.2 ," 3,080.6 ", 474.1 , 734.1 , 0.7 ,-62.3,,
Nationwide," 4,522.1 "," 12,517.4 ", -   ," 241,697.4 "," 258,736.9 ", -   ," 1,454.9 ", 1.5 ,-88.4,,
Total," 165,099.3 "," 84,854.5 "," 100,483.7 "," 408,537.9 "," 758,975.4 "," 190,765.6 "," 99,611.1 ", 100.0 ,17.4,,
Dash (-) is equivalent to zero,,,,,,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,
r - Revised,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),",,,,,,,,,,,
"                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastructure and Enterprise Zone Authority (TIEZA).                                         ",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
