TABLE 5B Projected Employment from Approved Projects with Foreign Interest: First Semester 2018 and 2019,,,,,,,,,
,,,,,,,,,
Agency,1st Sem,,Percent to Total Sem1 2019,"Growth Rate
Sem1 2018  -   Sem1 2019",,,,,
,,,,,,,,,
,2018,2019,,,,,,,
,,,,,,,,,
AFAB, -   , 333 ,0.6,-,,,,,
BOI," 8,676 "," 8,821 ",15.2,1.7 ,,,,,
BOI ARMM, -   , -   ,0.0,-,,,,,
CDC," 2,700 "," 5,168 ",8.9,91.4 ,,,,,
CEZA, 266 , 650 ,1.1,144.4 ,,,,,
PEZA," 43,372 "," 41,867 ",72.1,(3.5),,,,,
SBMA," 2,206 "," 1,202 ",2.1,(45.5),,,,,
Total," 57,220 "," 58,041 ",100.0,1.4 ,,,,,
"** Growth rates greater than 1,000",,,,,,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
