TABLE 14A Total Approved Foreign and Filipino Investments in the Information and Communications Technology by Sub-Industry:,,,,,,,,,,,,
First Quarter 2018 to Third Quarter 2019,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,2018,,,,,,,,,,,
Sub-Industry,1st Quarter ,,,2nd Quarter,,,3rd Quarter,,,4th Quarter,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
Information and communication, 397.7 , 423.6 , 821.3 , 85.0 , 66.9 , 151.8 , 0.6 ," 1,194.9 "," 1,195.5 ", 84.8 ," 1,430.1 "," 1,514.8 "
IT Services, 165.1 ," 1,720.1 "," 1,885.1 ", 79.0 ," 5,221.1 "," 5,300.1 ", 229.3 ," 5,761.2 "," 5,990.5 ", 291.3 ," 6,764.4 "," 7,055.7 "
Manufacturing,             -   ,              -   , -   , 0.0 , 13.1 , 13.1 ,               -   ,                   -   , -   , 0.0 , 10.0 , 10.0 
Trade,             -   ,              -   , -   ,            -   ,             -   , -   , 1.5 , 28.5 , 30.0 , 0.1 ,               -   , 0.1 
Total,562.8,"2,143.6","2,706.4",164.0,"5,301.0","5,465.0",231.5,"6,984.6","7,216.1",376.2,"8,204.5","8,580.6"
% Share to Total ,20.8,79.2,100.0,3.0,97.0,100.0,3.2,96.8,100.0,4.4,95.6,100.0
,,,,,,,,,,,,
,2019,,,,,,,,,"Growth Rate
Q3 2018 - Q3 2019",,
Sub-Industry,1st Quarter,,,2nd Quarter,,,3rd Quarter,,,,,
,Filipino,Foreign,Total,Filipinor,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total
,,,,,,,,,,,,
Information and communication," 33,168.6 ", 467.9 ," 33,636.6 ", 38.1 , 53.8 , 91.8 ," 141,137.2 "," 134,452.6 "," 275,589.8 ",**,**,**
IT Services, 156.0 ," 3,437.7 "," 3,593.8 ", 686.6 ," 2,852.4 "," 3,539.0 ", 133.6 ," 2,513.9 "," 2,647.5 ",(41.7),(56.4),(55.8)
Manufacturing,,, -   , 0.0 , 0.2 , 0.2 , 0.0 , 52.6 , 52.6 , -   , -   , -   
Trade,,, -   , 38.3 , 24.0 , 62.3 , 0.2 , 71.3 , 71.4 ,(89.2), 149.8 , 137.8 
Total,"33,324.7","3,905.7","37,230.4",763.0,"2,930.3","3,693.3","141,271.0","137,090.3","278,361.3",**,**,**
% Share to Total ,89.5,10.5,100.0,20.7,79.3,100.0,50.8,49.2,100.0,,,
"** Growth rates greater than 1,000",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
