Table 2a,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,Approved FI,,,,,,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016  -   Q4 2017"
Country,2016,,,,,2017,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,
Australia, 272.8 , 181.1 , 206.6 ," 31,779.3 "," 32,439.8 ", 189.3 , 74.9 ," 2,763.2 ", 900.8 ," 3,928.2 ",4.2 ,(97.2)
British Virgin Islands, 12.8 ," 2,953.3 ", 17.3 ," 1,537.2 "," 4,520.6 ", 326.1 , 416.8 , 428.1 , 903.8 ," 2,074.8 ", 4.2 ,(41.2)
Canada, 52.0 , 894.8 , 51.2 , 397.5 ," 1,395.6 ", 147.2 , 417.0 , 257.7 , 21.5 , 843.3 ,0.1 ,(94.6)
Cayman Islands, 42.5 ," 1,123.5 ", 24.2 ," 2,466.2 "," 3,656.4 ", 354.7 , 135.8 , 21.3 , 216.8 , 728.6 , 1.0 ,(91.2)
China (PROC), 190.1 , 186.8 , 155.3 , 987.1 ," 1,519.4 ", 282.3 ," 1,069.6 ", 715.2 , 266.8 ," 2,333.9 ",1.2 ,(73.0)
Denmark, 1.6 , 4.4 , -   , 0.3 , 6.4 , 366.0 , 28.1 , 0.0 ,, 394.2 , -   ,-
France, 220.9 , 1.3 , 0.5 , 221.7 , 444.3 , 0.0 , 10.3 , 25.7 , 63.3 , 99.3 ,0.3 ,(71.4)
Germany, 119.7 ," 3,000.7 ", 154.4 ," 1,629.8 "," 4,904.6 ", 66.6 , 165.8 , 323.0 , 830.8 ," 1,386.2 ", 3.9 ,(49.0)
Hongkong, 380.1 , 272.2 , 80.0 , 669.0 ," 1,401.2 ", 148.3 , 387.8 , 980.0 , 114.3 ," 1,630.5 ",0.5 ,(82.9)
India, 30.8 , 808.1 , 90.7 , 666.1 ," 1,595.6 ", 207.4 , 19.0 , 67.4 , 117.1 , 410.9 , 0.5 ,(82.4)
Japan," 4,363.1 "," 7,074.6 "," 2,417.4 "," 13,203.6 "," 27,058.7 ", 644.2 ," 4,802.2 "," 21,373.5 "," 5,169.8 "," 31,989.8 ",24.0 ,(60.8)
South Korea, 500.0 ," 5,137.2 "," 6,501.9 "," 3,995.4 "," 16,134.5 ", 739.6 , 668.6 , 407.5 ," 1,555.1 "," 3,370.8 ", 7.2 ,(61.1)
Malaysia, 0.0 , 14.3 , 45.6 ," 1,024.6 "," 1,084.5 ", 182.7 , 31.3 , 189.3 , 70.0 , 473.2 ,0.3 ,(93.2)
Netherlands," 8,052.4 "," 3,737.0 "," 2,781.1 "," 34,875.3 "," 49,445.9 "," 6,223.3 "," 1,430.0 ", 558.1 ," 1,425.4 "," 9,636.9 ", 6.6 ,(95.9)
Singapore," 2,464.9 "," 10,153.0 "," 4,079.3 "," 7,358.8 "," 24,056.0 "," 4,303.5 "," 2,357.7 "," 1,701.1 "," 1,793.4 "," 10,155.8 ",8.3 ,(75.6)
Switzerland, 1.6 , 102.9 , 0.0 , 307.4 , 412.0 , 0.0 , 9.9 , 10.3 , 80.4 , 100.7 , 0.4 ,(73.9)
Taiwan, 426.0 , 269.4 , 118.7 , 794.3 ," 1,608.4 ", 351.9 , 828.2 ," 8,851.8 ", 801.6 ," 10,833.5 ",3.7 ,0.9 
Thailand," 2,300.8 ", 21.6 , 9.0 , 235.8 ," 2,567.2 ", 180.0 , 0.0 , -   , 183.6 , 363.6 , 0.9 ,(22.1)
UK," 1,843.9 ", 786.3 ," 1,688.7 ", 415.1 ," 4,733.9 "," 3,633.3 ", 49.4 ," 1,104.9 ", 196.0 ," 4,983.6 ",0.9 ,(52.8)
USA," 3,731.2 "," 2,948.6 "," 4,603.6 "," 20,144.4 "," 31,427.8 "," 2,434.2 "," 2,005.0 "," 1,090.8 "," 3,211.1 "," 8,741.0 ", 14.9 ,(84.1)
Others," 1,235.6 ", 719.6 ," 3,685.2 "," 2,985.5 "," 8,625.9 "," 2,102.7 "," 3,258.3 "," 2,149.5 "," 3,649.5 "," 11,159.9 ",16.9 ,22.2 
Total,"26,242.8 ","40,390.7 ","26,710.8 ","125,694.3 ","219,038.6 ","22,883.3 ","18,166.0 ","43,018.3 ","21,571.1 ","105,638.7 ",100.0 ,(82.8)
