Table 16a,,,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
(in million US$),,,,,,,,,,
,,,,,,,,,,
,,,2016,,,,2017,,,"Growth Rate
Q3 2016 - 
Q3 2017"
,,,Q1,Q2,Q3,Q4,Q1,Q2,Q3,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"1,336.6 ","2,847.0 ","1,667.0 ","2,129.1 ","1,482.1 ","2,093.6 ","2,262.9 ",35.8 
Equity other than reinvestment of earnings,,,549.2 ,898.7 ,169.1 ,464.7 ,100.5 ,40.3 ,924.2 ,446.7 
Reinvestment of earnings,,,181.0 ,201.1 ,165.5 ,162.6 ,193.2 ,223.2 ,187.9 ,13.6 
"Debt instruments, net",,,606.4 ,"1,747.1 ","1,332.4 ","1,501.7 ","1,188.4 ","1,830.1 ","1,150.8 ",(13.6)
,,,,,,,,,,
,,,,,,,,,,
Table 16b,,,,,,,,,,
Balance of Payments Foreign Direct Investments,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,
(in million US$),,,,,,,,,,
,,,,,,,,,,
,,,January to September,,"Growth Rate
Jan-Sept 2016 - 
 Jan-Sept 2017",,,,,
,,,2016,2017,,,,,,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.",,,"5,850.5 ","5,838.7 ",(0.2),,,,,
Equity other than reinvestment of earnings,,,"1,617.0 ","1,065.1 ",(34.1),,,,,
Reinvestment of earnings,,,547.6 ,604.4 ,10.4 ,,,,,
"Debt instruments, net",,,"3,685.9 ","4,169.3 ",13.1 ,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,
"Sources of Basic Data: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
