"TABLE 17B  Balance of Payments Foreign Direct Investments: 

",,,,,,,,,
"January-November, 2017 and 2018 ",,,,,,,,,
(In million pesos),,,,,,,,,
,,,,,,,,,
,January - November,,"Growth Rate
Jan - Nov 2017 - 
Jan - Nov 2018",,,,,,
,2017,2018,,,,,,,
,,,,,,,,,
"Non-Residents' investments 
in the Phils.","473,243.1 ","469,999.8 ",(0.7),,,,,,
Equity other than reinvestment of earnings,"152,123.9 ","110,669.6 ",(27.3),,,,,,
Reinvestment of earnings,"36,122.0 ","38,227.2 ",5.8 ,,,,,,
"Debt instruments, net","284,997.2 ","321,103.0 ",12.7 ,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,
,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,
,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
