TABLE 7. Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency at Current Prices:,,,,,,,,,,,,,,,,,
First Quarter 2021 to First Quarter 2022,,,,,,,,,,,,,,,,,
(in million PhP),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2021,,,,,2022,"Share to Total (%)
Q1 2022","Growth Rate (%)
Q1 2021  - 
Q1 2022",,,,,,,,,
Agency,,,,,,,,,,,,,,,,,
,Q1,Q2,Q3,Q4,Total,Q1,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
AFAB, 134.0 , 524.2 , -   , -   , 658.3 , -   ,0.0,-,,,,,,,,,
BOI," 137,806.7 "," 67,549.3 "," 62,270.5 "," 387,796.6 "," 655,423.1 "," 181,460.7 ",95.2,31.7 ,,,,,,,,,
BOI BARMM, -   ," 1,948.0 ", 398.4 , 408.4 ," 2,754.8 ", 474.1 , 0.2 ,-,,,,,,,,,
CDC," 1,022.8 "," 6,621.0 "," 1,473.1 ", 490.3 ," 9,607.2 ", 324.1 ,0.2,-68.3 ,,,,,,,,,
CEZA, 418.3 , 726.4 ," 1,040.3 ", 2.0 ," 2,187.0 ", -   ,0.0,-,,,,,,,,,
PEZA," 25,382.0 "," 6,675.3 "," 19,145.6 "," 18,098.3 "," 69,301.2 "," 8,141.9 ",4.3,-67.9 ,,,,,,,,,
SBMA, 129.7 , 240.3 ," 16,155.7 ", 170.1 ," 16,695.9 ", 168.5 ,0.1,29.8 ,,,,,,,,,
Total," 164,893.6 "," 84,284.5 "," 100,483.7 "," 406,965.6 "," 756,627.4 "," 190,569.3 ",100.0,15.6 ,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), ",,,,,,,,,,,,,,,,,
"                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), ",,,,,,,,,,,,,,,,,
"                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,,,,,,,,,
                   and Subic Bay Metropolitan Authority (SBMA).                                         ,,,,,,,,,,,,,,,,,
