TABLE 5 Projected Employment from Approved Projects with Foreign Interest: First Quarter 2017 to First Quarter 2018,,,,,,,,
,,,,,,,,
Agency,2017,,,,,2018,"Percent to Total 
Q1 2018","Growth Rate
Q1 2017  - 
Q1 2018"
,,,,,,,,
,Q1,Q2,Q3,Q4r,Total,Q1,,
,,,,,,,,
AFAB, -   ," 1,085.0 ", 92.0 , 246.0 ," 1,423 ", -   , -   , -   
BOI," 16,303 "," 5,505 "," 3,819 "," 3,311 "," 28,938 "," 2,056 ", 9.1 ,(87.4)
BOI ARMM, -   , 23 ," 1,500 ",," 1,523 ", -   , -   , -   
CDC," 1,585 ", 979 ," 3,412 "," 1,674 "," 7,650 "," 1,707 ", 7.6 ,7.7 
CEZA, 42 , 39 , 13 , 20 , 114 , 183 , 0.8 ,335.7 
PEZA," 14,183 "," 24,134 "," 18,515 "," 13,110 "," 69,942 "," 18,572 ", 82.4 ,30.9 
SBMA, 248 , 50 , 181 , 754 ," 1,233 ", 17 , 0.1 ,(93.1)
Total," 32,361 "," 31,815 "," 27,532 "," 19,115 "," 110,823 "," 22,535 ", 100.0 ,(30.4)
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                 Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
