Table 2a,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Country of Investor,,,,,,,,,,,,,,
First Quarter 2010 to Third Quarter 2011,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,Percent to Total Q3 2011,"Growth Rate
Q3 2010  -   Q3 2011",,,,
Country,2010,,,,,2011,,,,,,Total,"25,030.3 ",
,Q1,Q2,Q3,Q4,Total,Q1,Q2r,Q3,,,,Others,"3,862.8 ",
,,,,,,,,,,,,,,
Australia, 483.5 , 15.5 , 46.3 , 69.3 , 614.6 , 245.6 , 607.0 ,833.0,3.3 ,"1,698.7 ",,Japan,"9,659.8",38.59%
British Virgin Islands,,95.0 ,9.3 ,"7,549.5 ","7,653.8 ",147.3 ,8.6 ,597.9 ,2.4 ,"6,329.5 ",,Korea,"4,513.9",18.03%
Canada,9.3 ,69.9 ,3.1 ,74.7 ,156.9 ,180.2 ,41.2 ,"1,300.0 ",5.2 ,"41,866.7 ",,USA,"2,047.9",8.18%
Cayman Islands,0.0 ,46.1 ,0.0 ,"10,592.3 ","10,638.3 ",8.7 ,0.0 ,8.5 ,0.0 ,-,,Canada,"1,300.0",5.19%
"China, People's Republic of",141.1 ,"3,679.4 ",105.2 ,"1,731.5 ","5,657.1 ",72.5 ,172.1 ,185.6 ,0.7 ,76.5 ,,Netherlands,"1,134.4",4.53%
Denmark,,9.0 ,0.0 ,,9.0 ,,137.0,423.5,1.7 ,-,,Australia,833.0,3.33%
India,147.5 ,"1,475.5 ",0.0 ,233.5 ,"1,856.6 ",428.3 ,144.0 ,747.9 ,3.0 ,"21,994,744.6 ",,India,747.9,2.99%
Japan,"10,171.9 ",661.6 ,"6,293.3 ","41,206.3 ","58,333.1 ","4,728.6 ","17,539.4 ","9,659.8 ",38.6 ,53.5 ,,British Virgin Island,597.94,2.39%
Korea,"23,773.3 ",397.5 ,340.7 ,"6,670.8 ","31,182.4 ","3,844.2 ",417.7 ,"4,513.9 ",18.0 ,"1,224.8 ",,Switzerland,452.2,1.81%
Malaysia,0.0 ,315.4 ,2.5 ,435.9 ,753.8 ,2.1 ,112.5 ,70.1 ,0.3 ,"2,659.5 ",,Others,"3,743.3 ",14.95%
Netherlands,310.6 ,"1,142.9 ","5,575.7 ","29,755.0 ","36,784.1 ",919.1 ,"7,197.3","1,134.4",4.5 ,(79.7),,,,
Singapore,"5,314.1 ",866.4 ,173.2 ,929.3 ,"7,283.0 ",823.5 ,484.3 ,181.7 ,0.7 ,4.9 ,,,,
Switzerland,460.8 ,0.0 ,"4,350.2 ","8,745.5 ","13,556.5 ",281.2 ,203.6 ,452.2 ,1.8 ,(89.6),,,,
Taiwan,129.5 ,"1,083.0 ",11.4 ,281.9 ,"1,505.8 ","1,345.3 ",111.0 ,168.1 ,0.7 ,"1,380.4 ",,,,
UK,623.7 ,22.0 ,48.8 ,370.5 ,"1,065.0 ",315.4 ,875.1 ,136.2 ,0.5 ,179.3 ,,,,
USA,"3,052.8 ","1,631.2 ","1,619.8 ","6,855.3 ","13,159.0 ","6,744.0 ","8,245.6 ","2,047.9 ",8.2 ,26.4 ,,,,
Others,"2,079.1 ","2,262.7 ",387.8 ,"1,129.9 ","5,859.5 ","1,936.1 "," 3,967.1 ","2,569.6 ",10.3 ,562.6 ,,,,
Total,"46,697.3 ","13,773.1 ","18,967.1 ","116,631.0 ","196,068.6 ","22,022.0 ","40,263.4 ","25,030.3 ",100.0 ,32.0 ,,,,
,,,,,,,,,,,,,,
r revised figure for PEZA,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), 
                                     Philippine Economic Zone Authority (PEZA), and Subic Bay Metropolitan Aurhority (SBMA).                                         ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
