TABLE 2 Total Approved Foreign Investments by Country of Investor: First Quarter 2017 to First Quarter 2018,,,,,,,,
(in million pesos),,,,,,,,
,,,,,,,,
Country,Approved FI,,,,,,"Percent to Total 
Q1 2018","Growth Rate
Q1 2017  - Q1 2018"
,2017,,,,,2018,,
,Q1,Q2r,Q3r,Q4r,Total,Q1,,
,,,,,,,,
Australia, 189.3 , 74.9 ," 2,793.17 ", 899.1 ," 3,956.5 ", 324.6 ,2.3 ,71.4 
British Virgin Islands, 326.1 , 416.8 , 428.1 , 903.8 ," 2,074.8 ", -  ,0.0 , -  
Canada, 147.2 , 417.0 , 257.7 , 21.4 , 843.2 , 23.9 ,0.2 ,(83.7)
Cayman Islands, 354.7 , 135.8 , 21.3 , 216.8 , 728.6 , 155.0 ,1.1 ,(56.3)
China (PROC), 282.3 ," 1,069.6 ", 715.2 , 266.8 ," 2,333.9 ", 421.9 ,3.0 ,49.5 
Denmark, 366.0 , 28.1 , 0.0 , -  , 394.2 , -  ,0.0 , -  
France, 0.0 , 10.3 , 25.7 , 63.3 , 99.3 , 0.0 ,0.0 ,(93.9)
Germany, 66.6 , 165.8 , 323.0 , 830.8 ," 1,386.2 ", 163.5 ,1.2 ,145.4 
Hongkong, 148.3 , 387.8 , 980.0 , 114.3 ," 1,630.5 ", 16.1 ,0.1 ,(89.2)
India, 207.4 , 19.0 , 67.4 , 117.1 , 410.9 , 10.3 ,0.1 ,(95.0)
Japan, 644.2 ," 4,802.2 "," 21,373.5 "," 5,169.8 "," 31,989.8 "," 7,860.9 ",55.3 ,**
South Korea, 739.6 , 668.6 , 407.5 ," 1,555.1 "," 3,370.8 ", 394.8 ,2.8 ,(46.6)
Malaysia, 182.7 , 31.3 , 189.3 , 70.0 , 473.2 , 40.0 ,0.3 ,(78.1)
Netherlands," 6,223.3 "," 1,430.0 ", 558.1 ," 1,425.4 "," 9,636.9 ", 878.5 ,6.2 ,(85.9)
Singapore," 4,303.5 "," 2,357.7 "," 1,701.1 "," 1,793.4 "," 10,155.8 ", 571.7 ,4.0 ,(86.7)
Switzerland, 0.0 , 9.9 , 10.3 , 80.4 , 100.7 , 103.6 ,0.7 ,**
Taiwan, 351.9 , 828.2 ," 8,851.8 ", 801.6 ," 10,833.5 ", 311.6 ,2.2 ,(11.4)
Thailand, 180.0 , 0.0 , -  , 183.6 , 363.6 , -  ,0.0 , -  
UK," 3,633.3 ", 49.4 ," 1,104.9 ", 196.0 ," 4,983.6 "," 1,543.3 ",10.9 ,(57.5)
USA," 2,434.2 "," 2,005.0 "," 1,090.8 "," 3,211.1 "," 8,741.0 ", 558.4 ,3.9 ,(77.1)
Others," 2,102.7 "," 3,257.6 "," 2,149.5 "," 3,728.8 "," 11,238.5 ", 830.4 ,5.8 ,(60.5)
Total,"22,883.3 ","18,165.3 ","43,048.3 ","21,648.6 ","105,745.5 ","14,208.4 ",100.0 ,(37.9)
Note: Details may not add up to totals due to rounding.,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                 Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                 Subic Bay Metropolitan Authority (SBMA)",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
