Table 5,,,,,,,,,,,,,,,
"GROSS VALUE ADDED OF TOURISM INDUSTRIES (GVATI), 2006-2015",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 INDUSTRY ,In million pesos,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 A.1 Tourism characteristic industries ,,,,,,,,,,,,,,,
 1- Accommodation services for visitors ," 73,811 "," 89,857 "," 79,714 "," 86,193 "," 105,712 "," 136,297 "," 163,517 "," 195,489 "," 242,289 "," 301,316 ",,,,,
 2-Food and beverage serving services ," 50,154 "," 53,766 "," 60,558 "," 67,478 "," 78,975 "," 85,892 "," 96,205 "," 103,919 "," 116,449 "," 121,715 ",,,,,
 3-Transport Services ," 187,257 "," 201,698 "," 216,947 "," 230,849 "," 259,392 "," 284,066 "," 310,750 "," 342,143 "," 372,193 "," 411,031 ",,,,,
 Land ,,,,,,,,,,,,,,,
 Water  ,,,,,,,,,,,,,,,
 Air ,,,,,,,,,,,,,,,
 4-Travel agencies and other reservation services ," 24,947 "," 30,317 "," 32,863 "," 32,198 "," 35,566 "," 42,482 "," 47,359 "," 48,870 "," 60,224 "," 75,929 ",,,,,
 5-Entertainment & recreation ," 59,435 "," 65,409 "," 71,983 "," 82,301 "," 108,774 "," 116,514 "," 139,322 "," 151,560 "," 153,001 "," 173,791 ",,,,,
 6-Country-specific tourism characteristic services - shopping ," 80,099 "," 88,526 "," 97,840 "," 105,157 "," 125,065 "," 136,141 "," 151,073 "," 169,083 "," 182,344 "," 196,347 ",,,,,
 7-Miscellaneous ," 101,701 "," 110,895 "," 121,129 "," 131,936 "," 150,805 "," 165,751 "," 188,775 "," 218,801 "," 244,449 "," 262,933 ",,,,,
           7.a-Financial and Insurance Activities ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
           7.b-Health and Wellness ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,,,,,,
,,,,,,,,,,,,,,,
 TOTAL ," 577,403 "," 640,469 "," 681,035 "," 736,111 "," 864,290 "," 967,142 "," 1,097,001 "," 1,229,864 "," 1,370,949 "," 1,543,062 ",,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 INDUSTRY ,Growth rate,,,,,,,,,,,,,,
,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 A.1 Tourism Characteristic industries ,,,,,,,,,,,,,,,
 1- Accommodation Services for visitors , 21.7 , (11.3), 8.1 , 22.6 , 28.9 , 20.0 , 19.6 , 23.9 , 24.4 ,,,,,,
 2-Food and Beverage serving services , 7.2 , 12.6 , 11.4 , 17.0 , 8.8 , 12.0 , 8.0 , 12.1 , 4.5 ,,,,,,
 3-Transport Services , 7.7 , 7.6 , 6.4 , 12.4 , 9.5 , 9.4 , 10.1 , 8.8 , 10.4 ,,,,,,
