TABLE 9A Total Approved Investments of Foreign and Filipino Nationals by Region: First Quarter 2018 to Third Quarter 2019,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Region,2018,,,,,2019,,,Percent to Total Q3 2019,"Growth Rate
Q3 2018  -   Q3 2019"
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,,
,,,,,,,,,,
,,,,,,,,,,
NCR - National Capital Region," 15,715.6 "," 59,924.7 "," 13,677.7 "," 99,247.6 "," 188,565.6 "," 10,355.5 "," 25,042.3 "," 4,424.1 ", 0.9 ,(67.7)
CAR - Cordillera Administrative Region, -   , 990.2 , -   , -   , 990.2 , -   , 40.2 , -   , -   ,-
I       - Ilocos Region, -   , 289.6 ," 6,011.8 "," 7,297.7 "," 13,599.0 ", 570.6 , 800.2 , 627.4 , 0.1 ,(89.6)
II      - Cagayan Valley, 652.6 ," 2,856.9 "," 5,716.2 ", 958.3 ," 10,183.9 "," 4,170.0 "," 6,228.6 "," 1,493.4 ", 0.3 ,(73.9)
III     - Central Luzon," 80,465.5 "," 8,449.4 "," 17,768.5 "," 109,193.2 "," 215,876.6 "," 35,635.6 "," 8,616.5 "," 49,294.1 ", 9.6 ,177.4 
IVA   - CALABARZON," 60,646.3 "," 20,677.7 "," 78,580.1 "," 68,548.9 "," 228,452.9 "," 173,232.5 "," 48,108.6 "," 168,180.0 ", 32.6 ,114.0 
MIMAROPA, -   , 300.8 ," 2,199.7 "," 1,051.5 "," 3,551.9 ", 565.6 ," 4,961.6 ", -   , -   ,(100.0)
V      - Bicol Region," 2,340.0 "," 1,404.2 ", -   , 469.7 ," 4,214.0 "," 1,243.5 "," 2,295.0 ",1090, 0.2 ,-
VI     - Western Visayas," 2,817.8 "," 2,692.0 "," 5,700.3 "," 3,538.8 "," 14,748.9 ", 321.0 , 710.7 , 236.1 , 0.0 ,(95.9)
VII    - Central Visayas," 1,259.6 "," 3,175.0 "," 3,451.8 "," 59,167.9 "," 67,054.3 "," 7,888.9 "," 6,037.2 "," 3,314.7 ", 0.6 ,(4.0)
VIII   - Eastern Visayas," 1,161.5 ", 407.7 ," 4,812.4 ", -   ," 6,381.6 "," 1,350.0 ", -   ," 7,659.8 ", 1.5 ,59.2 
IX     - Zamboanga Peninsula, -   , -   , 339.2 ," 1,350.2 "," 1,689.4 ", -   , -   , 150.7 , 0.0 ,(55.6)
X      - Northern Mindanao," 1,805.4 "," 1,832.5 "," 38,225.5 "," 188,831.7 "," 230,695.2 ", 721.4 , 828.4 ," 1,838.8 ", 0.4 ,(95.2)
XI     - Davao Region," 14,485.2 ", 966.6 , 902.2 ," 3,990.2 "," 20,344.2 "," 1,655.9 "," 1,084.7 ", 302.2 , 0.1 ,(66.5)
XII    - SOCCSKSARGEN," 1,228.5 ", -   , 930.0 ," 2,254.1 "," 4,412.7 "," 1,928.4 ", -   , 291.4 , 0.1 ,(68.7)
XIII   - Caraga, -   , 33.0 , -   ," 58,215.0 "," 58,248.0 ", 24.9 , 399.8 , 462.7 , 0.1 ,-
ARMM - Autonomous Region in Muslim Mindanao, 290.0 ," 1,016.1 ", 940.6 , 8.0 ," 2,254.6 "," 1,423.3 "," 1,809.3 ", 822.0 , 0.2 ,(12.6)
Several Location," 2,271.2 "," 9,669.3 ", -   , -   ," 11,940.5 "," 33,140.3 ", -   ," 275,519.1 ", 53.4 ,-
No Site yet, -   , -   , -   , 949.0 , 949.0 , -   , -   , -   , -   ,-
Total," 185,139.2 "," 114,685.7 "," 179,255.7 "," 605,071.8 "," 1,084,152.4 "," 274,227.5 "," 106,963.1 "," 515,706.5 ", 100.0 ,187.7 
"** Growth rates greater than 1,000",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
