Table 2a,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Country of Investor,,,,,,,,,,,,,,
First Quarter 2010 to Second Quarter 2011,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Approved FDI,,,,,,,Percent to Total Q2 2011,"Growth Rate
Q2 2010  -   Q2 2011",,,,,
Country,2010,,,,,2011,,,,,Total,"40,633.4 ",,
,Q1,Q2,Q3,Q4,Total,Q1,Q2,,,,Others,"3,947.7 ",,
,,,,,,,,,,,,,,
Australia, 483.5 , 15.5 , 46.3 , 69.3 , 614.6 , 245.6 , 607.0 ,1.5 ,"3,822.9 ",,Japan,"17,539.4 ",43.16%,
British Virgin Islands, -   , 95.0 , 9.3 ," 7,549.5 "," 7,653.8 ", 147.3 , 8.6 ,0.0 ,(90.9),,USA,"8,245.6 ",20.29%,
Cayman Islands, -   , 46.1 , -   ," 10,592.3 "," 10,638.3 ", 8.7 , -   , -   , -   ,,Netherlands,"7,197.3 ",17.71%,
"China, People's Republic of", 141.1 ," 3,679.4 ", 105.2 ," 1,731.5 "," 5,657.1 ", 72.5 , 172.1 ,0.4 ,(95.3),,UK,875.1 ,2.15%,
France, 289.6 , -   , 14.0 , 298.6 , -   , 183.1 , 819.3 ,2.0 ,-,,France,819.3 ,2.02%,
Germany, 439.4 , -   , 15.6 , 641.7 ," 1,096.7 ", 140.1 , 500.0 ,1.2 ,-,,Australia,607.0 ,1.49%,
India, 147.5 ," 1,475.5 ", 0.0 , 233.5 ," 1,856.6 ", 428.3 , 144.0 ,0.4 ,(90.2),,Germany,500.0 ,1.23%,
Japan," 10,171.9 ", 661.6 ," 6,293.3 "," 41,206.3 "," 58,333.1 "," 4,728.6 "," 17,539.4 ",43.2 ,"2,550.9 ",,Singapore,484.3 ,1.19%,
Korea," 23,773.3 ", 397.5 , 340.7 ," 6,670.8 "," 31,182.4 "," 3,844.2 ", 417.7 ,1.0 ,5.1 ,,Korea,417.7 ,1.03%,
Malaysia, 0.0 , 315.4 , 2.5 , 435.9 , 753.8 , 2.1 , 112.5 ,0.3 ,(64.3),,Others,"3,947.7 ",9.72%,
Netherlands, 310.6 ," 1,142.9 "," 5,575.7 "," 29,755.0 "," 36,784.1 ", 919.1 ," 7,197.3 ",17.7 ,529.7 ,,,,,
Singapore," 5,314.1 ", 866.4 , 173.2 , 929.3 ," 7,283.0 ", 823.5 , 484.3 ,1.2 ,(44.1),,,,,
Switzerland, 460.8 , -   ," 4,350.2 "," 8,745.5 "," 13,556.5 ", 281.2 , 203.6 ,0.5 ,-,,,,,
Taiwan, 129.5 ," 1,083.0 ", 11.4 , 281.9 ," 1,505.8 "," 1,345.3 ", 111.0 ,0.3 ,(89.8),,,,,`
UK, 623.7 , 22.0 , 48.8 , 370.5 ," 1,065.0 ", 315.4 , 875.1 ,2.2 ,"3,884.7 ",,,,,
USA," 3,052.8 "," 1,631.2 "," 1,619.8 "," 6,855.3 "," 13,159.0 "," 6,744.0 "," 8,245.6 ",20.3 ,405.5 ,,,,,
Others," 1,359.4 "," 2,341.6 ", 361.3 , 264.2 ," 4,326.4 "," 1,793.1 "," 3,118.9 ",7.7 ,33.2 ,,,,,
Total,"46,697.3 ","13,773.1 ","18,967.1 ","116,631.0 ","195,466.3 ","22,022.0 ","40,556.3 ",100.0 ,194.5 ,,,,,
,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), 
                                     Philippine Economic Zone Authority (PEZA), and Subic Bay Metropolitan Aurhority (SBMA).                                         ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
