"TABLE 17A  Balance of Payments Foreign Direct Investments: First Quarter 2017 to January-November 2018 
",,,,,,,,,
(In million pesos),,,,,,,,,
,,,,,,,,,
,2017,,,,2018,,,,"Growth Rate
Oct-Nov 2017 - 
Oct-Nov 2018 "
,Q1,Q2,Q3,October-November,Q1,Q2,Q3,October-November,
,,,,,,,,,
"Non-Residents' investments 
in the Phils.","76,929.4 ","124,754.0 ","123,681.4 ","147,878.4 ","116,411.5 ","185,141.5 ","116,096.0 ","52,350.8 ",(64.6)
Equity other than reinvestment of earnings,"7,621.1 ","2,408.3 ","53,300.5 ","88,794.0 ","45,419.3 ","36,540.3 ","16,678.5 ","12,031.4 ",(86.5)
Reinvestment of earnings,"9,653.7 ","11,130.2 ","9,551.6 ","5,786.5 ","9,935.9 ","11,894.1 ","10,088.1 ","6,309.1 ",9.0 
"Debt instruments, net","59,654.6 ","111,215.4 ","60,829.3 ","53,297.9 ","61,056.4 ","136,707.1 ","89,329.3 ","34,010.3 ",(36.2)
,,,,,,,,,
Notes:,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,
,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,
,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
