TABLE 11B Projected Employment from Approved Investments of Foreign and Filipino Nationals: First Semester 2019 and 2020,,,,,,,,,,,,
,,,,,,,,,,,,
Industrya/,,,First Semester,,"Percent to Total  
Sem1 2020","Growth Rate (%)
Sem1 2019 - Sem1 2020",,,,,,
,,,2019,2020,,,,,,,,
,,,,,,,,,,,,
"A. Agriculture, Forestry and Fishing",,," 2,150 ", 446 , 0.6 ,(79.3),,,,,,
B. Mining and Quarrying,,, 117 , -   , - , - ,,,,,,
C. Manufacturing,,," 28,047 "," 26,667 ", 36.7 ,(4.9),,,,,,
"D. Electricity, Gas, Steam and Air Conditioning Supply",,," 1,366 ", 58 , 0.1 ,(95.8),,,,,,
"E. Water Supply; Sewerage, Waste Management and Remediation Activities",,, 56 , 16 , 0.0 ,(71.4),,,,,,
F. Construction,,, 65 ," 1,394 ", 1.9 ,**,,,,,,
G. Wholesale and Retail Trade; Repair of Motor Vehicles and Motorcycles,,, 870 , 240 , 0.3 ,(72.4),,,,,,
H. Transportation and Storage,,," 1,246 "," 20,776 ", 28.6 ,**,,,,,,
I. Accommodation and Food Service Activities,,," 2,963 "," 2,123 ", 2.9 ,(28.3),,,,,,
J. Information and Communication,,," 2,023 ", 455 , 0.6 ,(77.5),,,,,,
K. Financial and Insurance Activities,,, 84 , -   , - , - ,,,,,,
L. Real Estate Activities,,," 6,948 "," 2,706 ", 3.7 ,(61.1),,,,,,
"M. Professional, Scientific and Technical Activities",,, 38 , 20 , 0.0 ,(47.4),,,,,,
N. Administrative and Support Service Activities,,," 24,900 "," 17,766 ", 24.4 ,(28.7),,,,,,
O. Public Administration and Defense; Compulsory Social Security,,, 2 , -   , - , - ,,,,,,
P. Education,,, 25 , 5 , 0.0 ,(80.0),,,,,,
Q. Human Health and Social Work Activities,,," 1,078 ", -   , - , - ,,,,,,
"R. Arts, Entertainment and Recreation",,, 347 , 13 , 0.0 ,(96.3),,,,,,
S. Other Service Activities,,, 55 , 17 , 0.0 ,(69.1),,,,,,
Total,,," 72,380 "," 72,702 ",100.0 ,0.4 ,,,,,,
"**Growth rates greater than 1,000",,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
a/ The 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry.,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
