TABLE 6B Total Approved Investments of Foreign and Filipino Nationals by Investment Promotion Agency:,,,,,,,,,,
"January to September, 2019 and 2020",,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Agency,January to September,,"Percent to Total  
Jan-Sep 2020",,"Growth Rate (%)
Jan-Sep 2019  -   
Jan-Sep 2020",,,,,
,2019,2020,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
AFAB," 27,840.6 "," 9,202.7 ",1.1,,(66.9),,,,,
BOI," 764,749.4 "," 779,513.3 ",89.8,,1.9 ,,,,,
BOI-BARMM," 4,054.6 ", -   ,-,,-,,,,,
CDC," 4,920.0 "," 6,191.5 ",0.7,,25.8 ,,,,,
CEZA," 1,838.1 "," 3,358.7 ",0.4,,82.7 ,,,,,
PEZA," 88,270.0 "," 68,491.2 ",7.9,,(22.4),,,,,
SBMA," 5,228.5 "," 1,024.4 ",0.1,,(80.4),,,,,
Total,"896,901.1","867,781.7",100.0,,(3.2),,,,,
Dash (-) is equivalent to zero,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
