TABLE 17B Balance of Payments Foreign Direct Investments:,,,,,,,,,,
January - May 2017 and 2018,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
,Jan-May 2017,Jan-May 2018,"Growth Rate
Jan-May 2017 - 
Jan-May 2018",,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Non-Residents' investments 
in the Phils.","162,456.3 ","251,039.7 ",54.5 ,,,,,,,
Equity other than reinvestment of earnings,"12,051.9 ","70,874.6 ",488.1 ,,,,,,,
Reinvestment of earnings,"17,207.2 ","17,750.1 ",3.2 ,,,,,,,
"Debt instruments, net","133,197.1 ","162,415.0 ", 21.9 ,,,,,,,
Notes:,,,,,,,,,,
"1. FDI data are currently based on the Balance of Payments and International Investment Position, 6th Edition (BPM6) concept, where net FDI flows refer to non-residents' net equity capital (i.e., placements less withdrawals) + reinvestment of eraning + debt instruments (i.e., net intercompany borrowings). ",,,,,,,,,,
,,,,,,,,,,
2. The BSP adopted the BPM6 compilation framework effective 22 March 2013 with the release of the full-year 2012 and revised 2011 BOP statistics.,,,,,,,,,,
3. Exchange rate used was based on the monthly average buying and selling rate. Details may not add up to totals due to rounding.,,,,,,,,,,
"Source: Department of Economic Statistics (DES), Bangko Sentral ng Pilipinas (BSP).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
